"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Lees mee met prinses Arabella","4 sterren","6+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2021","De Eenhoorn","Leren lezen | School | Zee | Prinsessen | Grootouders | Vriendschap | Diversiteit | Meerstemmigheid","","19/05/2022 - 15:04"
"","Buitengewone Sinterklaasverhalen","4 sterren","6+","Marijke Umans (auteur)","Flor Aguilar (illustrator)","2021","Pelckmans","Sinterklaas | Meerstemmigheid","","13/05/2022 - 09:22"
"","Veer","4 sterren","6+","Stefan Boonen (auteur)","Jan van Lierde (illustrator)","2021","Pelckmans","Fantasie | Wolken | Dorp | Humor | Eerste lezers | Meerstemmigheid","","06/04/2022 - 16:36"
"","Het kleine huis bij de rivier","4 sterren","9+","Selma Noort (auteur)","Martijn van der Linden, Selma Noort (illustrator)","2021","Leopold","Familie | Rampen | Meerstemmigheid","","04/04/2022 - 21:56"
"","Wat als de wind komt","4 sterren","5+","Pamela Butchart (auteur)","Kate Hindley (illustrator)","2021","Gottmer","Piekeren | Stoer zijn | Vriendschap | Meerstemmigheid | Avontuur","","01/04/2022 - 17:18"
"","Ik praat als een rivier","4 sterren","6+","Jordan Scott (auteur)","Sydney Smith (illustrator)","2021","Querido","Stotteren | Meerstemmigheid | Ouderliefde | zonder woorden","","03/02/2022 - 11:36"
"","Let goed op","4 sterren","10+","Jason Reynolds (auteur)","Alex Nabaum (illustrator)","2021","Condor","Meerstemmigheid | Vriendschap | Tieners | Schoolleven","","07/11/2021 - 17:20"
"","Het hart van het meisje","4 sterren","9+","Siska Goeminne (auteur)","Tim Van den Abeele (illustrator)","2021","De Eenhoorn","Onbekende vaders | Meerstemmigheid | Identiteit","","19/09/2021 - 22:06"
"","De Falling in Love montage","4 sterren","14+","Ciara Smyth (auteur)","","2021","Amsterdam: Querido","Liefde | Dementie | Homoseksualiteit | Meerstemmigheid","","28/06/2021 - 18:25"
"","Finn & Rye","4 sterren","15+","Harry Cook (auteur)","","2021","Van Goor","Homoseksualiteit | Meerstemmigheid | Onmogelijke liefde","","23/06/2021 - 15:47"
"","De prins en de naaister","4 sterren","10+","Jen Wang (auteur)","Jen Wang (illustrator)","2021","Van Goor","Meerstemmigheid | Sprookjes | Liefde","","20/06/2021 - 09:23"
