"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Stille denker","3 sterren","15+","Annick Beyers (auteur)","","2023","Beefcake Publishing","Duurzaamheid | Liefde | Babysits | Reizen","","29/04/2024 - 15:47"
"","Deep fake","3 sterren","13+","Max van Olden (auteur)","","2023","Kluitman","Sociale media | Criminaliteit | Vriendschap","","15/03/2024 - 10:19"
"","De reis van de wijze kat","3 sterren","13+","James Norbury (auteur)","James Norbury (illustrator)","2023","Fonteine","Filosoferen | Direnverhalen | Zen","","15/03/2024 - 10:11"
"","See you on Venus","3 sterren","15+","Victoria Vinuesa (auteur)","","2023","Unieboek / Het spectrum bv","Liefde | Zelfmoordpogingen | Dood | Roadtrip | Pleeggezinnen","","19/02/2024 - 11:13"
"","Glitch-game #1","3 sterren","13+","Evy Danckers (auteur)","Tamara Lodewijckx (illustrator)","2023","Clavis","Games | Geweld | Maatschappij","","17/02/2024 - 13:56"
"","Met jou is het anders","3 sterren","14+","Hanne Eerdekens (auteur)","","2023","Pelckmans","LGBTQ+","","22/11/2023 - 18:31"
"","Bloesemval","3 sterren","15+","Mischa van Broekhoven (auteur)","","2023","Clavis","Mysterie | Eenzaamheid | Japan | Dood | Vriendschap | Verliefd zijn","","12/09/2023 - 08:28"
"","Jona","3 sterren","15+","Anna van Praag (auteur)","","2023","Lemniscaat","Herinneringen | Familiegeheimen | Dementie | Grootouders","","31/08/2023 - 16:09"
"","Onderstroom","3 sterren","13+","Goedele Ghijsen (auteur)","","2023","Davidsfonds/Infodok","Opgroeien | Jezelf zijn | Wraak","","07/08/2023 - 14:35"
"","X-scape","3 sterren","15+","Michael Sels (auteur)","","2022","Pelckmans","Ontvoering | Escape room","","23/05/2023 - 11:51"
"","Woodhenge","3 sterren","15+","Jan Tillema (auteur)","","2022","Clavis","Horror | Spanning | Dood | Liefde","","04/05/2023 - 09:34"
"","Fomo","3 sterren","15+","Nele Callebaut (auteur)","","2022","Borgerhoff & Lamberigts","Moord","","17/03/2023 - 17:23"
