"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De kleine Sneeuwman","4 sterren","3+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2016","Leopold","Liefde | Speelgoed | Vriendschap","","12/12/2017 - 16:29"
"","De rode appel","4 sterren","3+","Kazuo Iwamura (auteur)","Kazuo Iwamura (illustrator)","2016","Clavis","Voeding | Vriendschap | Helpen | Delen","","13/11/2017 - 10:34"
"","Het nieuwe avontuur van Carl Mops","3 sterren","4+","Fabiola Nonn, Lukas Weidenbach (auteur)","Joëlle Tourlonias (illustrator)","2016","Aerial Media Company","Honden | Verliefd zijn | Vriendschap","","19/05/2017 - 13:09"
"","Het perfecte cadeau","3 sterren","3+","Stella J. Jones (auteur)","Caroline Pedler (illustrator)","2016","Veltman Uitgevers","Kerstmis | Vriendschap | Cadeautjes","","08/05/2017 - 16:22"
"","Steen voor steen","3 sterren","3+","Giuliano Ferri (auteur)","Giuliano Ferri (illustrator)","2016","De Vier Windstreken","Vriendschap | Samenwerking","","28/04/2017 - 15:43"
"","Ridder Roel de drakenvechter","3 sterren","4+","Aron Dijkstra (auteur)","Aron Dijkstra (illustrator)","2016","Clavis","Ridders | Draken | Vriendschap","","17/04/2017 - 12:32"
"","Er was eens een wens","3 sterren","3+","Amy Sparkes (auteur)","Sara Ogilvie (illustrator)","2016","Lemniscaat","Wensen | Toveren | Vriendschap","","03/04/2017 - 14:08"
"","Raad eens hoeveel ik van je hou in de winter","3 sterren","3+","Sam McBratney (auteur)","Anita Jeram (illustrator)","2016","Lemniscaat","Liefde | Hazen | Vriendschap | Winter","","29/03/2017 - 21:46"
"","Spoken kloppen niet","3 sterren","4+","Eulalia Canal (auteur)","Rocio Bonilla (illustrator)","2016","Clavis","Vriendschap | Delen | Jaloers zijn","","29/03/2017 - 17:08"
"","Blij met een bij","4 sterren","3+","","Alison Jay (illustrator)","2016","De Vier Windstreken","Vriendschap | Mens | Dieren | Fantaseren","","18/03/2017 - 21:38"
"","Beste vriendjes","3 sterren","3+","Andrea Schomburg, Barbara Röttgen. (auteur)","Sean Julian (illustrator)","2016","Veltman Uitgevers","Vriendschap | Herfst | Talenten","","18/03/2017 - 01:53"
"","Alberts boom","3 sterren","3+","Jenni Desmond (auteur)","Jenni Desmond (illustrator)","2016","Lemniscaat","Vriendschap | Dieren","","17/03/2017 - 23:26"
"","Hubert de Givenchy","4 sterren","5+","Philip Hopman (auteur)","Philip Hopman (illustrator)","2016","Leopold","Vriendschap | mode","","14/03/2017 - 10:31"
"","Mila mist mama","2 sterren","3+","Judith Koppens (auteur)","Anouk Nijs (illustrator)","2016","Clavis","School | Gemis | Vriendschap","","08/02/2017 - 17:28"
"","Robby en zijn vrienden","2 sterren","4+","Kolet Janssen (auteur)","Klaas Verplancke (illustrator)","2016","De Eenhoorn","Gezin | Interculturele samenleving | Kansarmoede | Vriendschap","","27/01/2017 - 14:40"
"","Lotta en de pestvogel","3 sterren","4+","Diane Put (auteur)","Rik De Wulf (illustrator)","2016","Clavis","Pesten | Vriendschap","","24/01/2017 - 11:24"
"","Mijn tak! Mijn tak!","4 sterren","3+","Marie-Louise Fitzpatrick (auteur)","Marie-Louise Fitzpatrick (illustrator)","2016","Gottmer","Uilen | Vleermuizen | Dag en nacht | Anders zijn | Vriendschap","","15/01/2017 - 16:16"
"","De kerstboom van Lotje","4 sterren","3+","Lieve Baeten (auteur)","Lieve Baeten (illustrator)","2016","De Eenhoorn","Kerstmis | Vriendschap | Heksen","","22/12/2016 - 16:42"
"","Dit is Miep","4 sterren","5+","Kristof Devos (auteur)","Kristof Devos (illustrator)","2016","Davidsfonds/Infodok","Vriendschap | ADHD | Anders zijn","","29/11/2016 - 09:45"
"","Wat ging ik ook alweer doen?","3 sterren","4+","Jarvis (auteur)","Jarvis (illustrator)","2016","Lemniscaat","Humor | Stout zijn | Vriendschap","","25/11/2016 - 22:35"
"","Je kunt meer dan je denkt","3 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2016","De Vier Windstreken","Vriendschap","","24/10/2016 - 19:53"
"","GRRRRR!","4 sterren","4+","Rob Biddulph (auteur)","Rob Biddulph (illustrator)","2016","Gottmer","Vriendschap | Wedstrijden","","24/10/2016 - 19:43"
"","Kikker vindt een vriendje","4 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2016","Leopold","Vriendschap","","10/10/2016 - 14:35"
"","Kolletje en Dirk. Lentekriebels","2 sterren","4+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2016","Luitingh-Sijthoff","Lente | Avontuur | Vriendschap","","09/10/2016 - 12:58"
"","Het verhaal van Carl Mops die verdwaalde en de weg naar huis weer vond","4 sterren","4+","Fabiola Nonn, Lukas Weidenbach (auteur)","Joëlle Tourlonias (illustrator)","2016","Aerial Media Company","Honden | Vriendschap | Verdwaald zijn","","30/09/2016 - 09:38"
"","De zingende zeemeermin","2 sterren","4+","Julia Donaldson (auteur)","Lydia Monks (illustrator)","2016","Gottmer","Zee | Zeemeerminnen | Circus | Bedrog | Vriendschap","","08/06/2016 - 14:56"
"","Victor","5 sterren","4+","Catharina Valckx (auteur)","Nicolas Hubesch (illustrator)","2016","Gottmer","Vriendschap | Humor | Katten | Dagelijks leven","","17/05/2016 - 13:46"
"","Ik ben Kikker!","2 sterren","3+","","Max Velthuijs (illustrator)","2016","Leopold","Dieren | Vriendschap","","11/05/2016 - 11:20"
"","Een perfecte picknick","4 sterren","4+","Ciara Flood (auteur)","Ciara Flood (illustrator)","2016","Uitgeverij De Fontein","Vriendschap | Anders zijn | perfectionisme | Picknicks","","18/04/2016 - 16:03"
