"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Bron","4 sterren","13+","Nico de Braeckeleer (auteur)","","2020","Tdm publishing","Thrillers","","21/03/2021 - 15:43"
"","Vlucht","4 sterren","14+","Mel Wallis de Vries (auteur)","","2020","De Fontein","Thrillers","","21/03/2021 - 15:07"
"","Onvindbaar","4 sterren","14+","Kathy Tailor (auteur)","","2020","Van Goor","Thrillers","","31/01/2021 - 19:22"
"","Heartstream","4 sterren","14+","Tom Pollock (auteur)","","2020","Gottmer","Sociale media | Zwangerschap | Thrillers","","05/12/2020 - 21:22"
"","Hebzucht","4 sterren","15+","Scott Bergstrom (auteur)","","2018","Uitgeverij De Fontein","Thrillers | Spionage","","06/02/2019 - 09:53"
"","The Cruelty. Meedogenloos","4 sterren","15+","Scott Bergstrom (auteur)","","2017","Uitgeverij De Fontein","Spionage | Thrillers","","30/12/2017 - 12:54"
"","Bedrog","4 sterren","15+","Abigail Haas (auteur)","","2016","Uitgeverij De Fontein","Thrillers","","15/01/2017 - 15:50"
"","De fixer","4 sterren","14+","Jennifer Lynn Barnes (auteur)","","2015","Van Goor","Politiek | Thrillers","","07/06/2016 - 15:40"
"","Oog om oog","4 sterren","16+","Buddy Tegenbosch (auteur)","","2015","Van Goor","Pesten | Thrillers","","11/03/2016 - 16:25"
"","Wicked games","4 sterren","14+","Sean Olin (auteur)","","2014","Manteau","Liefde | Jaloers zijn | Stalkers | Thrillers","","08/04/2015 - 10:58"
"","De honden","4 sterren","13+","Allan Stratton (auteur)","","2015","Gottmer","Thrillers | Mishandeling","","24/02/2015 - 11:38"
"","Boy Nobody","4 sterren","14+","Allen Zadoff (auteur)","","2013","Clavis","Spionage | Thrillers | Moord | Identiteit","","22/01/2015 - 15:18"
"","Team Mortis. De bende van Venus","4 sterren","14+","Bjorn Van den Eynde (auteur)","","2013","Bakermat","Spionage | Thrillers","","22/01/2015 - 15:18"
"","Vergelding","4 sterren","14+","Tim Bowler (auteur)","","2013","Uitgeverij De Fontein","Thrillers | Misdaad","","22/01/2015 - 15:11"
"","De obscure waarheid van Mara Dyer","4 sterren","14+","Michelle Hodkin (auteur)","","2013","Manteau","Thrillers","","22/01/2015 - 15:10"
"","Kille woede","4 sterren","14+","Ted Goeglein (auteur)","","2012","Prometheus","Thrillers | Verdwijningen","","22/01/2015 - 15:05"
"","Het meisje met de groene ogen","4 sterren","15+","Siobhan Hayes (auteur)","","2012","Van Goor","Thrillers | Mysteries","","22/01/2015 - 15:05"
"","Oneindig","4 sterren","15+","Rachel Ward (auteur)","","2012","Lemniscaat","Thrillers | Paranormale gaven","","22/01/2015 - 15:05"
"","Moordvrienden","4 sterren","14+","Natasza Tardio (auteur)","","2012","Pimento","Thrillers | Pesten | Moord | Zelfdoding | Vriendschap","","22/01/2015 - 15:04"
"","Liever de leugen","4 sterren","14+","Jonas Boets (auteur)","","2010","Manteau","Ontvoeringen | Gijzeling | Thrillers","","22/01/2015 - 14:54"
"","Kind vermist","4 sterren","15+","Sylvia vanden Heede (auteur)","","2010","Lannoo","Thrillers","","22/01/2015 - 14:46"
"","Bedreigd","4 sterren","14+","Kevin Brooks (auteur)","","2009","Manteau","Dik zijn | Pesten | Misdaad | Mishandeling | Thrillers","","22/01/2015 - 14:46"
"","De schaduwloper","4 sterren","15+","Monika Feth (auteur)","","2009","Clavis","Stalkers | Thrillers","","22/01/2015 - 14:44"
"","Het laatste uur","4 sterren","14+","Simone Smit (auteur)","","2009","Moon","Interculturele samenleving | Thrillers | Terrorisme | Religie","","22/01/2015 - 14:44"
"","Deadline","4 sterren","14+","Rachel Ward (auteur)","","2009","Lemniscaat","Anders zijn | Liefde | Pleeggezinnen | Thrillers | Helderziendheid","","22/01/2015 - 14:43"
"","Een verschrikkelijke schoonheid","4 sterren","14+","Libba Bray (auteur)","","2008","Moon","Fantasy | Thrillers | 19de eeuw | Engeland","","22/01/2015 - 14:33"
"","Verzwegen","4 sterren","14+","Sandra Glover (auteur)","","2008","Clavis","Thrillers | Vriendschap | Moord","","22/01/2015 - 14:25"
"","Zusje vermist","4 sterren","13+","Anne Cassidy (auteur)","","2007","Lannoo","Schuldgevoelens | Thrillers | Vermist zijn","","22/01/2015 - 14:25"
"","Black Box","4 sterren","14+","Anna Woltz (auteur)","","2007","Leopold","Televisie | Thrillers | Verliefd zijn","","22/01/2015 - 14:24"
"","Beetgenomen","4 sterren","13+","Sandra Glover (auteur)","","2007","Facet","Thrillers | Vriendschap | Ontvoeringen | Vermist zijn","","22/01/2015 - 14:15"
"","Nachtvuur","4 sterren","14+","Stefan Boonen (auteur)","","2007","Clavis","Pesten | Thrillers | Vriendschap | Ziek zijn","","22/01/2015 - 14:11"
"","Een raadselachtig ongeval","4 sterren","14+","Harald Rosenlow Eeg (auteur)","","2007","Lannoo","Detectives | Thrillers","","22/01/2015 - 14:10"
"","Candide","4 sterren","13+","Kristien Dieltiens (auteur)","","2007","Clavis","Middeleeuwen | Thrillers | 13de eeuw","","22/01/2015 - 13:59"
"","Twilight","4 sterren","14+","Stephenie Meyer (auteur)","","2006","Sjaloom","Liefde | Thrillers | Vampiers","","22/01/2015 - 13:58"
"","De meisjesschilder","4 sterren","15+","Monika Feth (auteur)","","2006","Clavis","Dood | Incest | Liefde | Thrillers | Ontvoeringen","","22/01/2015 - 13:54"
"","Weggemaaid","4 sterren","13+","Norah McClintock (auteur)","","2005","Clavis","Thrillers | Moord","","22/01/2015 - 13:49"
"","De aardbeienplukker","4 sterren","14+","Monika Feth (auteur)","","2005","Clavis","Liefde | Thrillers","","22/01/2015 - 12:03"
