"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Verhalen uit de Moominvallei","5 sterren","4+","Tove Jansson, Alex Haridi, Cecilia Davidsson (auteur)","Tove Jansson, Cecilia Heikkila (illustrator)","2020","Volt","Trollen | Sprookjes","","09/04/2021 - 19:03"
"","Er was eens een koe","5 sterren","6+","Pim Lammers (auteur)","Marije Tolman (illustrator)","2020","Querido","Sprookjes | Humor | Dieren","","16/03/2021 - 14:48"
"","Wolinoti:het houten kind","5 sterren","9+","Dimitri Leue (auteur)","Vanessa Verstappen (illustrator)","2019","Davidsfonds/Infodok","Kinderwens | Sprookjes","","08/05/2019 - 17:25"
"","De prinses die alles had","5 sterren","5+","Mario De Koninck (auteur)","Nikola (IOA) Hendrickx (illustrator)","2018","AAargh","Sprookjes | Prinsen | Prinsessen","","15/11/2018 - 10:12"
"","De sprookjeskoningin","5 sterren","5+","Ad Grooten (auteur)","Martijn van der Linden (illustrator)","2015","Ploegsma","Sprookjes","","12/06/2018 - 16:11"
"","Het bos slaapt","5 sterren","6+","Rébecca Dautremer (auteur)","Rébecca Dautremer (illustrator)","2017","Davidsfonds/Infodok","Doornroosje | Slapen | Sprookjes","","18/04/2018 - 16:19"
"","En toen zei de draak ...","5 sterren","5+","Sabine de Vos (auteur)","Emilie Lauwers (illustrator)","2017","Van Halewyck","Sprookjes | wereld","","29/05/2017 - 11:21"
"","Het schrift van Perle","5 sterren","14+","Timothée de Fombelle (auteur)","","2016","Querido","Sprookjes | Liefde","","26/04/2016 - 15:08"
"","Een sprookje","5 sterren","4+","Blexbolex (auteur)","Blexbolex (illustrator)","2013","Clavis","Sprookjes | Avontuur","","22/01/2015 - 15:19"
"","Mijn Favoriete Sprookjesboek","5 sterren","7+","Tony Ross (auteur)","Tony Ross (illustrator)","2010","Zirkoon","Sprookjes | Humor","","22/01/2015 - 15:10"
"","De Blauwe Vogel","5 sterren","7+","Maurice Maeterlinck, Do van Ranst (auteur)","Carll Cneut (illustrator)","2011","De Eenhoorn","Geluk | Sprookjes | Zoektochten","","22/01/2015 - 14:57"
"","De Chinese nachtegaal","5 sterren","4+","Hans Christian Andersen (auteur)","Quentin Gréban (illustrator)","2010","De Vier Windstreken","Sprookjes","","22/01/2015 - 14:56"
"","Elvis","5 sterren","10+","Taï-Marc Le Thanh (auteur)","Rébecca Dautremer (illustrator)","2011","Davidsfonds/Infodok","Muziek | Reizen | Sprookjes","","22/01/2015 - 14:54"
"","Het geheime dagboek van Klein Duimpje","5 sterren","10+","Philippe Lechermeier (auteur)","Rébecca Dautremer (illustrator)","2010","Davidsfonds/Infodok","Sprookjes | Dagboeken","","22/01/2015 - 14:54"
"","De dertig mooiste verhalen van de sprookjesverteller","5 sterren","4+","Thé Tjong-Khing (auteur)","Thé Tjong-Khing (illustrator)","2010","Gottmer","Sprookjes","","22/01/2015 - 14:53"
"","Rotraut Susanne Berners Sprookjesboek","5 sterren","7+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2008","Lannoo","Sprookjes","","22/01/2015 - 14:25"
"","De Prinses op de erwt in miniaturen","5 sterren","6+","Lauren Child (auteur)","Polly Borland (illustrator)","2005","Van Goor","Humor | Sprookjes","","22/01/2015 - 12:16"
"","De sprookjeswereld van John Bauer","5 sterren","7+","Elsa Beskow, Anna Wahlenberg, Helge Kjellin (auteur)","John Bauer (illustrator)","2005","Christofoor","Heksen | Kabouters | Sprookjes | Sprookjesachtige verhalen | Trollen | Elfjes","","22/01/2015 - 12:15"
