"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Assepoester","4 sterren","5+","Koen Van Deun (auteur)","Mark Borgions (illustrator)","2024","Het Geluidshuis","Sprookjes | Verliefdheid | Humor","","18/06/2024 - 07:58"
"","Aandacht, aandacht!  Iedereen op sprookjesjacht!","4 sterren","4+","Syllvie Misslin (auteur)","Amandine Piu (illustrator)","2023","De Eenhoorn","Sprookjes | Zoeken","","25/03/2024 - 18:03"
"","Roodkapje","4 sterren","5+","Koen Van Deun (auteur)","Mark Borgions (illustrator)","2022","Het Geluidshuis","Sprookjes | Humor | Muziek","","03/04/2023 - 15:58"
"","Ali Baba en de zeven dwergen","3 sterren","4+","Philip Maes (auteur)","Eric Bouwens (illustrator)","2022","Davidsfonds/Infodok","Humor | Sprookjes","","12/10/2022 - 19:05"
"","De kleine houten robot en de boomstam prinses","4 sterren","4+","Tom Gauld (auteur)","Tom Gauld (illustrator)","2022","Lannoo nv","Sprookjes | Zorgen voor | Avontuur","","12/10/2022 - 18:25"
"","Sprookjesbundel 2","4 sterren","5+","Joseph Jacobs, De gebroeders Grimm, Hans Christian Andersen (auteur)","Mariachiara Di Giorgio, Sumiti Collina, Daniela Volpari (illustrator)","2021","De Eenhoorn","Sprookjes","","22/02/2022 - 16:23"
"","Sneeuwwitje","4 sterren","5+","Koen Van Deun (auteur)","Mark Borgions (illustrator)","2021","Het Geluidshuis","Sprookjes","","01/12/2021 - 18:04"
"","Koningin Panda kan niet slapen","3 sterren","4+","Susanna Isern (auteur)","Mariana Ruiz Johnson (illustrator)","2021","Christofoor","Slapen | Sprookjes","","08/10/2021 - 18:49"
"","Hoe ging dat ook alweer?","2 sterren","3+","Heidi Jaspers (auteur)","Henk van der Gugten (illustrator)","2021","Baeckens Books","Sprookjes | Voorlezen | Humor","","03/06/2021 - 14:04"
"","Een jaar in wonderland","4 sterren","3+","Maciej Szymanowicz (auteur)","Maciej Szymanowicz (illustrator)","2021","Baeckens","Sprookjes | Seizoenen | Kijk- en zoekboek","","21/05/2021 - 16:39"
"","Verhalen uit de Moominvallei","5 sterren","4+","Tove Jansson, Alex Haridi, Cecilia Davidsson (auteur)","Tove Jansson, Cecilia Heikkila (illustrator)","2020","Volt","Trollen | Sprookjes","","09/04/2021 - 19:03"
"","Het koekenmannetje en andere heerlijke sprookjes","3 sterren","3+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2020","De Eenhoorn","Sprookjes","","06/04/2021 - 16:47"
"","Stoere sprookjes over superhelden","2 sterren","5+","Maisie Chan, Sarwat Chadda, Yvonne Battle-Felton, Sufiya Ahmed (auteur)","Jia Liu, JPoonam Mistry, Fotini Tikkou, Aviel Basil, Victoria Sandoy, Louise Warwick (illustrator)","2020","Volt","Sprookjes | Superhelden","","01/12/2020 - 08:51"
"","De vuurvogel","4 sterren","5+","Bette Westera (auteur)","Djenné Fila (illustrator)","2020","Volt","Sprookjes | Magische wezens | Rusland | Prinsen | Prinsessen","","02/07/2020 - 17:52"
"","De boze Billenbijter","4 sterren","3+","Kristien Dieltiens (auteur)","Leriette Desir van Bergen (illustrator)","2019","De Eenhoorn","Sprookjes","","11/03/2020 - 09:23"
