"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","December","4 sterren","4+","Annie M.G. Schmidt (auteur)","Charlotte Dematons, Martijn van der Linden, Fleur van der Weel, Sylvia Weve, Fiep Westendorp (illustrator)","2015","Querido","Winter | Sinterklaas | Kerstmis | Versjes","","03/11/2016 - 10:25"
"","Orion en het donker","4 sterren","4+","Emma Yarlett (auteur)","","2015","Abimo","Bang zijn","","25/10/2016 - 10:18"
"","Garage Gust","4 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2015","Querido","Garage | Bricoleren | Helpen","","14/09/2016 - 14:55"
"","Doornroosje","4 sterren","4+","Elodie Fondacci (auteur)","Eric Puybaret (illustrator)","2015","Abimo","Sprookjes","","17/06/2016 - 14:35"
"","Het kleine boek van grote angsten","4 sterren","4+","Monica Arnaldo (auteur)","Monica arnaldo (illustrator)","2015","NBD Biblion","Bang zijn","","27/04/2016 - 13:53"
"","Overal en ergens","4 sterren","5+","Pimm van Hest (auteur)","Sassafras De Bruyn (illustrator)","2015","Clavis","Dood | Rouwverwerking | Herinneringen | Verdrietig zijn","","30/03/2016 - 12:03"
"","Grrroentosaurus","4 sterren","4+","Smriti Prasadam-Halls (auteur)","Katherina Manolessou (illustrator)","2015","Leopold","Dinosaurussen | Vegetariërs | Anders zijn | Groenten","","16/03/2016 - 14:59"
"","Billy en de zware jongen","4 sterren","4+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2015","Gottmer","Cowboys | Diefstal | Slim zijn","","01/03/2016 - 13:23"
"","Memorykonijn","4 sterren","5+","Maranke Rinck (auteur)","Martijn van der Linden (illustrator)","2015","Lemniscaat","Zoektochten | Helpen","","10/02/2016 - 10:13"
"","Assepoester","4 sterren","4+","Valentina Deiana, Mattia Fontana (auteur)","Valeria Docampo (illustrator)","2015","De Eenhoorn","Sprookjes","","03/02/2016 - 14:44"
"","Vos & Goudvis","4 sterren","4+","Nils Pieters (auteur)","Nils Pieters (illustrator)","2015","De Eenhoorn","Vriendschap | Afscheid | Reizen","","29/01/2016 - 16:40"
"","OnzichtBart","4 sterren","5+","Maureen Fergus (auteur)","Dusan Petricic (illustrator)","2015","De Vier Windstreken","Gezin | onzichtbaar","","28/01/2016 - 16:53"
"","Doe dit boekje open","4 sterren","4+","Jesse Klausmeier (auteur)","Suzy Lee (illustrator)","2015","Book Island","Boeken | Kleuren | Lezen | Stapelverhalen","","26/01/2016 - 15:35"
"","Eentje is anders","4 sterren","4+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2015","Fontaine Uitgevers","Dieren | Zoekboeken","","26/01/2016 - 14:46"
"","Bij de neus genomen","4 sterren","5+","Loes Riphagen (auteur)","Loes Riphagen (illustrator)","2015","Uitgeverij De Fontein","Olifanten | Humor","","25/01/2016 - 12:01"
"","Een dik jaar Julia en Ot","4 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Sandra Klaassen (illustrator)","2015","Lemniscaat","Seizoenen","","22/01/2016 - 11:20"
"","De bril van Wolf","4 sterren","5+","Sylvia vanden Heede (auteur)","Marije Tolman (illustrator)","2015","Lannoo","Lezen | Letters | Brillen | Leren","","21/01/2016 - 14:15"
"","Op reis","4 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2015","Clavis","Reizen","","19/01/2016 - 15:24"
"","Trol en het verdwenen zusje","4 sterren","4+","Adam Stower (auteur)","Adam Stower (illustrator)","2015","Uitgeverij De Fontein","Humor | Trollen | Snoepen","","15/01/2016 - 16:25"
"","Buurman vangt een vis","4 sterren","5+","Koen van Biesen (auteur)","Koen van Biesen (illustrator)","2015","De Eenhoorn","Fietsen | Achtervolgingen","","21/12/2015 - 14:43"
"","Kabouter Korsakov in de opera","4 sterren","4+","Philip Maes, Koen Brandt (auteur)","Emma Thyssen (illustrator)","2015","Het Geluidshuis","Kabouters | Opera | Verliefd zijn","","18/12/2015 - 15:13"
"","Kom uit die kraan!!","4 sterren","4+","Tjibbe Veldkamp (auteur)","Alice Hoogstad (illustrator)","2015","Lemniscaat","Bouwen | Machines | Slim zijn | Ongeval","","18/12/2015 - 14:59"
"","Kees van Dijk","4 sterren","4+","Elle van Lieshout, Erik van Os (auteur)","Jan Jutte (illustrator)","2015","Lemniscaat","Dinosaurussen | Gezin | Vertellen","","17/12/2015 - 14:17"
"","Doos","4 sterren","3+","Min Flyte (auteur)","Rosalind Beardshaw (illustrator)","2015","Gottmer","Dozen | Spelen | Fantaseren | Knutselen","","14/12/2015 - 12:19"
"","De beste geweldigste meest fantastische opa's ter wereld","4 sterren","5+","Jan Paul Schutten (auteur)","Kees De Boer (illustrator)","2015","Gottmer","Grootouders | Opscheppen | Fietsen | Jeugdherinneringen | Humor","","09/12/2015 - 11:58"
"","Iedereen heeft een achterkant","4 sterren","5+","Anna Fiske (auteur)","Anna Fiske (illustrator)","2015","NBD Biblion","","Menselijk lichaam | Hygiëne","09/12/2015 - 10:51"
"","Opvrolijkvogeltje","4 sterren","4+","Edward Van de Vendel (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2015","Lemniscaat","Vrede | Blij zijn","","02/12/2015 - 16:00"
"","Wat eten we vanavond?","4 sterren","5+","Pascal Brissy (auteur)","Annick Masson (illustrator)","2015","Clavis","Humor | Wolven | Schapen | Bezoek | Honger","","02/12/2015 - 15:22"
"","De koe die in een boom klom","4 sterren","4+","Gemma Merino (auteur)","Gemma Merino (illustrator)","2015","Lemniscaat","Anders zijn | Dromen | Vliegen | Ontdekken | Draken","","02/12/2015 - 14:58"
"","Peter en de Wolf","4 sterren","5+","Prokofjev (auteur)","Sieb Posthuma (illustrator)","2015","Gottmer","Sprookjes | Muziek | Klassiekers","","30/11/2015 - 17:03"
"","De Hik","4 sterren","5+","Micha Wertheim (auteur)","Cristina Garcia Martin (illustrator)","2015","De Harmonie","","","30/11/2015 - 15:25"
"","Emiel is een held","4 sterren","5+","Astrid Lindgren (auteur)","Philip Hopman (illustrator)","2015","Ploegsma","Klassiekers | Ondeugend zijn","","25/11/2015 - 15:28"
"","Keepvogel. De uitvinding","4 sterren","5+","Wouter van Reek (auteur)","Wouter van Reek (illustrator)","2015","Leopold","Uitvindingen","","23/11/2015 - 15:26"
"","Met opa naar de Sint","4 sterren","4+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2015","Clavis","Sinterklaas | Grootouders | Helpen | Verkleden","","19/11/2015 - 14:10"
"","Haasje Repje","4 sterren","5+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2015","Gottmer","Dierenverhalen | Vriendschap | Filosoferen","","18/11/2015 - 11:04"
"","Paco en de fanfare","4 sterren","3+","Magali Le Huche (auteur)","Magali Le Huche (illustrator)","2015","Clavis","Muziek | Circus | Geluiden","","09/11/2015 - 15:22"
"","De Grote Gevaarlijke Grompel","4 sterren","3+","Claire Freedman (auteur)","Kate Hindley (illustrator)","2015","Querido","Monsters | Zoektochten","","04/11/2015 - 16:17"
"","Kikker is bang","4 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2015","Leopold","Bang zijn | Geluiden | Slapen gaan","","03/11/2015 - 15:23"
"","Erik en Opa","4 sterren","5+","Kim Fupz Aakeson (auteur)","Eva Eriksson (illustrator)","2015","Querido","Spoken | Afscheid | Grootouders | Dood | Herinneringen","","03/11/2015 - 15:02"
"","Nee!","4 sterren","4+","Marta Altés (auteur)","Marta Altés (illustrator)","2015","Lemniscaat","Honden | Stout zijn","","28/10/2015 - 12:24"
"","Hoe groot is een olifant?","4 sterren","5+","Rossana Bossù (auteur)","Rossana Bossù (illustrator)","2015","De Vier Windstreken","Dieren | Groot en klein | Telboeken","","28/10/2015 - 12:12"
"","Magnus en zijn superkat","4 sterren","3+","Kim Crabeels (auteur)","Sebastiaan Van Doninck (illustrator)","2015","Lannoo","Huisdieren | Opscheppen","","13/10/2015 - 10:33"
"","Fred kan niet slapen","4 sterren","4+","Pépé Smit (auteur)","Pépé Smit (illustrator)","2015","De Harmonie","Onhandig zijn | Slapen gaan | Maan","","07/10/2015 - 11:33"
"","Billie","4 sterren","5+","Quentin Gréban (auteur)","Quentin Gréban (illustrator)","2015","Clavis","Wilde Westen | Zelfvertrouwen | Tanden","","02/10/2015 - 15:52"
"","De Cowboyter","4 sterren","4+","Dimitri Leue (auteur)","Tom Schoonooghe (illustrator)","2015","Lannoo","Kabouters | Cowboys | Fantaseren","","29/09/2015 - 11:56"
"","Er zit een beer op mijn stoel","4 sterren","4+","Ross Collins (auteur)","Ross Collins (illustrator)","2015","Gottmer","Humor | Muizen | Ijsberen | Plagen","","29/09/2015 - 11:52"
"","Cleo","4 sterren","5+","Sassafras De Bruyn (auteur)","Sassafras De Bruyn (illustrator)","2015","Clavis","Eenzaam zijn | Reizen | Dromen | Vriendschap","","18/09/2015 - 12:25"
"","Kapitein Brulbaard in een verhaal met een staartje","4 sterren","5+","Fred Blunt (auteur)","Fred Blunt (illustrator)","2015","De Vier Windstreken","Zeerovers | Schatzoeken | Humor","","17/09/2015 - 16:17"
"","Nelsons Yogaboek","4 sterren","4+","Leen Demeulenaere, Laura Van Bouchout (auteur)","Emma Thyssen (illustrator)","2015","Davidsfonds/Infodok","","Yoga | Bewegen","28/08/2015 - 11:50"
"","Er was eens een prins en die wou een prinses","4 sterren","5+","Martine Bijl (auteur)","Noëlle Smit (illustrator)","2015","Gottmer","Sprookjes","","25/06/2015 - 14:03"
"","De grote reis rond de wereld","4 sterren","5+","Beatrice Veillon (auteur)","Beatrice Veillon (illustrator)","2015","Oogappel","Landen | Reizen | Vakantie | Zoekboeken","","09/06/2015 - 15:44"
"","Zoek mij!","4 sterren","3+","Natalie Louis-Lucas (auteur)","Kristien Aertssen (illustrator)","2015","De Eenhoorn","Verstoppertje","","27/05/2015 - 16:33"
"","De paradijsvogel","4 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2015","De Vier Windstreken","Verveling | Vogels | optimisme","","20/05/2015 - 16:37"
"","De lange reis","4 sterren","5+","Agathe Demois, Vincent Godeau (auteur)","Agathe Demois, Vincent Godeau (illustrator)","2015","Davidsfonds/Infodok","Reizen | Vogels | Zoekboeken | Kijkboeken","","20/05/2015 - 15:23"
"","Weggewaaid","4 sterren","3+","Rob Biddulph (auteur)","Rob Biddulph (illustrator)","2015","Gottmer","Pooldieren | Wind | Vliegen","","19/05/2015 - 16:43"
"","Berre gaat op berenkamp","4 sterren","4+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2015","De Eenhoorn","Vakantie | Kampen | Heimwee | Vriendschap | Verliefd zijn | Gemis","","13/05/2015 - 15:16"
"","Kikker en het vogeltje","4 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2015","Leopold","Dood","","13/05/2015 - 14:59"
"","Buurman Brombeer","4 sterren","4+","Ciara Flood (auteur)","Ciara Flood (illustrator)","2015","Uitgeverij De Fontein","Buren | Vriendschap | Delen | Seizoenen","","24/04/2015 - 12:11"
"","Verboden sneeuwballen te gooien!","4 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2015","Lannoo","Sneeuw | Humor | Winter","","01/04/2015 - 10:47"
