"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Stapelgek / Help ik heb de babyblues","3 sterren","6+","Floor Tinga, Tewatha Muller (auteur)","Ilse Hermans, Anggita Soeryanto (illustrator)","2017","Studio Sesam","Diversiteit | Meerstemmigheid","","11/02/2022 - 15:46"
"","Vleugels van papier / Ridder van karton","3 sterren","3+","Sari Mar, Humeyra Cetinel (auteur)","Anke De Potter, Soraya Namavar (illustrator)","2017","Studio Sesam","Diversiteit | Meerstemmigheid | Vluchtelingen | Verlies | Meisjes/jongens","","20/01/2022 - 11:14"
"","Heksenweek","3 sterren","8+","Kaye Umansky (auteur)","Ashley King (illustrator)","2017","Lemniscaat","Heksen | Fantasie","","15/12/2021 - 17:46"
"","Toch moederdag voor Tommy","2 sterren","4+","Margreet Hammenga (auteur)","Paul Oole (illustrator)","2017","Graviant Educatieve Uitgaven","Meerstemmigheid | Vaders | Leerkracht","","14/06/2021 - 13:40"
"","Oscar & Felix","3 sterren","4+","Annick Beyers (auteur)","Lucy Elliot (illustrator)","2017","Bakermat","Vriendschap","","05/12/2020 - 23:27"
"","Hendrick","4 sterren","13+","Bianca Mastenbroek (auteur)","","2017","De Vier Windstreken","Indianen | 17de eeuw","","12/05/2020 - 15:39"
"","Stein Knap en het mysterie van de parallelle universums","5 sterren","11+","Christopher Edge (auteur)","","2017","Meis & Maas","","","08/04/2020 - 14:04"
"","Apollo","3 sterren","14+","Johan Vandevelde (auteur)","","2017","Van Halewyck","Fascisme | Dictatuur","","11/02/2020 - 11:35"
"","Vriendje?","2 sterren","3+","Charlotte Gastaut (auteur)","Sébastien Pelon (illustrator)","2017","Clavis","Vrienden | Interactief","","26/08/2019 - 16:41"
"","Inkt","3 sterren","15+","Alice Broadway (auteur)","","2017","Young & Awesome","Tatoeages","","23/07/2019 - 15:40"
"","De Tsaar van eender waar","1 ster","9+","Mark Tijsmans (auteur)","Marc-Aurèle Versini (illustrator)","2017","Van Halewyck","Avontuur | Kastelen","","17/07/2019 - 11:30"
