"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Beren delen niet!","2 sterren","2+","Lorna Scobie (auteur)","Lorna Scobie (illustrator)","2023","Veltman Uitgevers","Dieren | Delen | Winterslaap","","18/01/2024 - 20:07"
"","Ik ben een konijn","4 sterren","2+","Ole Risom (auteur)","Richard Scarry (illustrator)","2022","Rubinstein","Dieren | Seizoenen","","05/01/2024 - 16:25"
"","Wie zit daarachter?","2 sterren","2+","Giuliano Ferri (auteur)","Giuliano Ferri (illustrator)","2022","De Vier Windstreken","Dieren | Zoeken","","28/05/2023 - 16:53"
"","Oehoe oehoe, daar is Uil","3 sterren","1-","Camilla Reid (auteur)","Clare Youngs (illustrator)","2022","Gottmer","Dieren","","03/02/2023 - 14:07"
"","Hé, beestjes! in de tuin","2 sterren","1-","Erik van Os, Elle van Lieshout (auteur)","Marieke ten Berge (illustrator)","2022","Gottmer","Dieren | Natuur","","09/01/2023 - 14:57"
"","Wat jij kan, kan ik ook!","1 ster","1+","Mack van Gageldonk (auteur)","Mack van Gageldonk (illustrator)","2022","Clavis","Leren | Dieren","","19/12/2022 - 14:03"
"","Wat at krab?","4 sterren","1-","","Inge Rylant (illustrator)","2021","Pelckmans","Dieren","","20/03/2022 - 13:01"
"","Zit mier hier?","4 sterren","1-","","Inge Rylant (illustrator)","2021","Pelckmans","Dieren","","10/03/2022 - 16:31"
"","Voor de liefste OMA van de wereld","4 sterren","1+","Bette Westera (auteur)","Martijn van der Linden (illustrator)","2021","Lannoo","Oma | Dieren | Liefde","","14/02/2022 - 16:17"
"","Aan welk dier op de boerderij denk ik?","3 sterren","1+","Charlotte Guillain, Lucia Gaggiotti (auteur)","","2021","","Dieren | Boerderij | Schuifjesboek","","27/10/2021 - 17:49"
"","Mijn eerste fotoboek op de boerderij","3 sterren","1-","Nathalie Seroux (auteur)","","2021","Oogappel","Eerste woordjes | Boerderij | Dieren","","15/06/2021 - 08:55"
"","Doe je mee?","3 sterren","1+","","Thierry Bedouet (illustrator)","2021","Oogappel","Dieren | spiegelbeeld | Interactief","","16/04/2021 - 14:07"
"","Ukkie","4 sterren","1+","Lu Fraser (auteur)","Kate Hindley (illustrator)","2020","Querido","Opgroeien | Dapper zijn | Dieren | Zelfvertrouwen","","01/12/2020 - 08:55"
"","Dier van hier","4 sterren","2+","Jasper Van Gestel (auteur)","Jasper Van Gestel (illustrator)","2020","Lannoo","Dieren","","13/11/2020 - 18:15"
"","De wolf heeft honger","3 sterren","2+","Agnese Baruzzi (auteur)","Agnese Baruzzi (illustrator)","2020","De Vier Windstreken","Wolven | Dieren | Groenten | Fruit","","08/11/2020 - 18:26"
"","Bora - knisperboekje","2 sterren","1-","","Deborah van de Leijgraaf (illustrator)","2020","Ploegsma","Dieren","","02/07/2020 - 13:23"
"","Fin & Snip","1 ster","1+","Elly van der Linden (auteur)","Greet Bosschaert (illustrator)","2019","De Eenhoorn","Winter | Avontuur | Dieren","","02/03/2020 - 11:00"
"","Kraakbeestjes","3 sterren","1-","","Teresa Bellon (illustrator)","2019","Ploegsma","Dieren","","24/12/2019 - 11:58"
"","Eendje achterna","2 sterren","2+","Magnus Weightman (auteur)","magnus (illustrator)","2019","Clavis","Natuur | Dieren | Zoeken | Avontuur | landschappen","","16/12/2019 - 08:25"
"","Wie ben ik?","3 sterren","2+","Tristan Mory (auteur)","Stéphanie Babin (illustrator)","2019","Oogappel","Dieren","","13/11/2019 - 10:29"
"","Komt goed, Kleine Krab","5 sterren","2+","Chris Haughton (auteur)","Chris Haughton (illustrator)","2019","Gottmer","Avontuur | Dieren | Bang zijn | Dapper zijn","","12/11/2019 - 16:18"
"","Oei !","2 sterren","1-","Mack van Gageldonk (auteur)","","2019","Classic Press Publishing","Dieren | Leren | Vallen","","30/10/2019 - 16:56"
"","Volg de lijn","2 sterren","2+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2018","Oogappel","Vormen | Dieren","","18/12/2018 - 09:30"
"","Kiekeboe, kleine kameleon","3 sterren","2+","Anita Bijsterbosch (auteur)","Anita Bijsterbosch (illustrator)","2018","Clavis","Verstoppertje | Kleuren | Tellen | Dieren","","03/12/2018 - 12:32"
"","Dikkie Dik babyboekje","3 sterren","1-","Jet Boeke (auteur)","Jet Boeke (illustrator)","2018","Gottmer","Dieren","","25/11/2018 - 17:21"
"","Kiekeboe","2 sterren","1+","Satoshi Iriyama (auteur)","Satoshi Iriyama (illustrator)","","Leonon Media","Dieren","","10/11/2018 - 12:15"
"","Tjiep, Tjiep Hoera","2 sterren","1+","Satoshi Iriyama (auteur)","Satoshi Iriyama (illustrator)","2017","Leonon Media","Dieren","","10/11/2018 - 12:11"
"","Dieren op wielen","3 sterren","2+","","Leo Timmers (illustrator)","2018","","Dieren | Voertuigen","","07/11/2018 - 11:20"
"","Trippelende tijger","4 sterren","2+","Philippa Leathers (auteur)","Philippa Leathers (illustrator)","2018","Lemniscaat","Tijgers | Dieren","","28/08/2018 - 13:52"
"","Wie woont hier, Nijntje?","2 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2018","Mercis","Wonen | Dieren","","28/08/2018 - 10:55"
"","Seizoenenboekje","3 sterren","1+","Leen van Durme (auteur)","","","Clavis","Dieren | Seizoenen","","18/07/2018 - 18:33"
"","Waar is Rupsje Nooitgenoeg?","2 sterren","1+","Eric Carle (auteur)","","2018","Gottmer","Dieren","","17/07/2018 - 18:33"
"","Elke dag Dikkie Dik","2 sterren","2+","Jet Boeke (auteur)","","2018","Gottmer","Dieren","","10/07/2018 - 14:14"
"","100 kusjes voor het slapengaan","2 sterren","2+","Mack (auteur)","","2018","Clavis","Dieren | Slapen gaan | Kussen","","29/05/2018 - 09:41"
"","Pop-up jungle","2 sterren","2+","Fiona Watt (auteur)","Allessandra  Psacharopulo (illustrator)","2017","Usborne","Dieren | Oerwouden | Geluiden","","02/05/2018 - 13:38"
"","Mijn Boekenbox. Babydieren","2 sterren","1-","Yu-Hsuan Huang (auteur)","","2017","Uitgeverij Holland","Dieren","","22/03/2018 - 12:17"
"","Van wie is die staart?","4 sterren","2+","Joukje Akveld (auteur)","Martijn van der Linden (illustrator)","2017","Gottmer","Dieren","","19/03/2018 - 12:49"
"","Kiekeboe rond","2 sterren","1+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2017","Lemniscaat","Vormen | Dieren","","13/03/2018 - 15:01"
"","Dierenvriendjes tellen","2 sterren","1+","","","2017","Veltman Uitgevers","Telboeken | Dieren","","11/12/2017 - 17:56"
"","De dierentrein","2 sterren","2+","","Jenny Wren (illustrator)","2017","Veltman Uitgevers","Dieren | Treinen","","08/12/2017 - 17:27"
"","Van wie is deze poep?","2 sterren","2+","Thorsten Saleina (auteur)","Thorsten Saleina (illustrator)","2017","Veltman Uitgevers","Dieren | Uitwerpselen","","11/11/2017 - 11:30"
"","Eekhoorn in de lente","2 sterren","2+","Lizelot Versteeg (auteur)","Lizelot Versteeg (illustrator)","2017","Clavis","Lente | Dieren","","06/11/2017 - 13:54"
"","Eekhoorn in de zomer","2 sterren","2+","Lizelot Versteeg (auteur)","","2017","Clavis","Gevoelens | Dieren | Zomer","","24/06/2017 - 20:28"
"","Leeuw, waar ben je","2 sterren","1+","Nosy Crow (auteur)","Ingela P. Arrhenius (illustrator)","2017","Gottmer","Dieren","","22/05/2017 - 14:14"
"","Baby's eerste knuffelboekje","3 sterren","1-","Surya Sajnani (auteur)","Surya Sajnani (illustrator)","2016","Ploegsma","Dieren","","07/05/2017 - 19:28"
"","Beestje, waar ben je?","2 sterren","1-","Ingela P. Arrhenius (auteur)","Ingela P. Arrhenius (illustrator)","2017","Gottmer","Dieren","","13/03/2017 - 15:22"
"","Klaartje Koe","3 sterren","2+","Nosy Crow (auteur)","Axel Scheffler (illustrator)","2016","Gottmer","Boerderijen | Dieren | Geluiden","","01/02/2017 - 16:00"
"","Waar is Kikker?","3 sterren","2+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2016","Leopold","Dieren | Verstoppertje","","29/01/2017 - 11:29"
"","Mijn grote junglezoekboek","2 sterren","2+","Josef Antòn (auteur)","Lucie Brunellière (illustrator)","2016","Davidsfonds/Infodok","Jungle | Dieren | Zoekboeken","","26/01/2017 - 18:13"
"","Kiekeboe. Kleine dieren","2 sterren","1+","Christel Denolle (auteur)","Emiri Hayashi (illustrator)","2016","Oogappel","Dieren | Zoekboeken","","27/07/2016 - 10:28"
"","Kiekeboe. Grote dieren","2 sterren","1+","Christel Denolle (auteur)","Olivier Latyk (illustrator)","2016","Oogappel","Dieren | Zoekboeken","","27/07/2016 - 10:20"
"","Wie woont daar?","2 sterren","1+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","Dieren | Wonen | Bossen","","07/06/2016 - 13:45"
"","Zoek mee met Jules en de dieren","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2016","Manteau","Dieren | Zoekboeken","","18/05/2016 - 15:50"
"","Waar is mijn knuffel?","2 sterren","2+","Marion Billet (auteur)","Marion Billet (illustrator)","2015","Clavis","Knuffels | Dieren | Geluiden | Slapen gaan","","18/05/2016 - 15:31"
"","Mmm ... een taart!","4 sterren","2+","Susanne Strasser (auteur)","Susanne Strasser (illustrator)","2016","Hoogland & Van Klaveren","Dieren | Helpen | Snoepen","","22/03/2016 - 15:02"
"","Baby voelboekje. Wilde dieren","1 ster","1+","Dawn Sirett (auteur)","","2014","Veltman Uitgevers","Dieren","","16/03/2016 - 16:29"
"","Baby voelboekje. Boerderijvriendjes","2 sterren","1+","Dawn Sirett (auteur)","","2014","Veltman Uitgevers","Boerderijen | Dieren","","16/03/2016 - 16:01"
"","Mijn schuifboekje. De boerderij","3 sterren","1+","Nathalie Choux (auteur)","Nathalie Choux (illustrator)","2015","Clavis","Boerderijen | Dieren | Geluiden","","11/03/2016 - 14:48"
"","Mijn eerste Gruffalo. Zie en zeg","1 ster","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","Bossen | Dieren | Monsters","","16/02/2016 - 12:22"
"","En nu mijn bad uit!","3 sterren","2+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2015","Gottmer","Bad | Dieren | Olifanten","","21/12/2015 - 14:01"
