"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Angstaanjager","4 sterren","14+","Michael Grant (auteur)","","2015","HarperCollins Young Adult","Fantasy | Bang zijn | Pesten | Zelfdoding","","11/02/2016 - 12:13"
"","Hier was ik","4 sterren","14+","Gayle Forman (auteur)","","2015","Moon","Zelfdoding | Vriendschap","","07/01/2016 - 13:27"
"","Verboden terrein","4 sterren","13+","Caja Cazemier (auteur)","","2014","Ploegsma","Zelfdoding | Vriendschap","","22/01/2015 - 15:25"
"","Het laatste lied","4 sterren","14+","Piet de Loof (auteur)","","2013","Abimo","Zelfdoding | Muziek","","22/01/2015 - 15:18"
"","Moordvrienden","4 sterren","14+","Natasza Tardio (auteur)","","2012","Pimento","Thrillers | Pesten | Moord | Zelfdoding | Vriendschap","","22/01/2015 - 15:04"
"","Raak me dan, als je kan","4 sterren","15+","Siska Goeminne (auteur)","","2012","De Eenhoorn","Zelfdoding | Eenzaam zijn | Verliefd zijn","","22/01/2015 - 15:04"
"","Exit","4 sterren","14+","Tim Kestens (auteur)","","2011","Clavis","Zelfdoding | Drugs","","22/01/2015 - 14:54"
"","Thirteen reasons why","4 sterren","14+","Jay Asher (auteur)","","2010","Lemniscaat","Zelfdoding","","22/01/2015 - 14:54"
"","Dit is geen dagboek","4 sterren","14+","Erna Sassen (auteur)","","2009","Leopold","Gevoelens | Puberteit | Zelfdoding | Depressie","","22/01/2015 - 14:45"
"","Het Grote Misschien","4 sterren","15+","John Green (auteur)","","2005","Lemniscaat","Dood | Geheimen | School | Verliefd zijn | Vriendschap | Zelfdoding","","22/01/2015 - 12:16"
