"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Dierenparade","2 sterren","4+","Irène Schoch (auteur)","Irène Schoch (illustrator)","2010","Tutti","Dieren | Geluiden | Jarig zijn","","22/01/2015 - 15:18"
"","Hertjes eerste winter","2 sterren","3+","M. Christina Butler (auteur)","Frank Endersby (illustrator)","2010","Veltman Uitgevers","Dieren | Winter | Sneeuw","","22/01/2015 - 14:56"
"","Wat een domme beer!","2 sterren","3+","Elly van der Linden (auteur)","Greet Bosschaert (illustrator)","2010","Clavis","Dieren | Helpen | Samenwerking","","22/01/2015 - 14:54"
"","Hoe doet de haan?","2 sterren","1+","Elly van der Linden (auteur)","Marianna van Tuinen (illustrator)","2010","Clavis","Dieren | Boerderijen | Geluiden","","22/01/2015 - 14:53"
"","Gekke oren","2 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2010","Clavis","Dieren","","22/01/2015 - 14:46"
"","Gekke staarten","2 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2010","Clavis","Dieren","","22/01/2015 - 14:46"
"","Vergeet-me-niet zoekt een nieuw vriendje","2 sterren","3+","Michael Broad (auteur)","Michael Broad (illustrator)","2010","Veltman Uitgevers","Vriendschap | Dieren | Afrika","","22/01/2015 - 14:46"
"","Waggel!","2 sterren","3+","Rufus Butler Seder (auteur)","Rufus Butler Seder (illustrator)","2010","Lannoo","Dieren | Bewegen","","22/01/2015 - 14:46"
"","Het lieveheersbeestje dat niet lief deed","2 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2010","Gottmer","Insecten | Dieren | Delen | Opscheppen | Klok kijken","","22/01/2015 - 14:46"
"","Op zoek","2 sterren","5+","Peter Frison (auteur)","Peter Frison (illustrator)","2010","Davidsfonds/Infodok","Circus | Dieren | Muizen | Zoektochten","","22/01/2015 - 14:46"
"","Kleine Panda","2 sterren","1-","Kimberly Ainsworth (auteur)","Michelle Berg (illustrator)","2010","Gottmer","Dieren","","22/01/2015 - 14:46"
"","Kleine Aap","2 sterren","1-","Kimberly Ainsworth (auteur)","Michelle Berg (illustrator)","2010","Gottmer","Dieren","","22/01/2015 - 14:46"
"","Superbeesten!","2 sterren","9+","Bavo Dhooge (auteur)","Daniëlle Schothorst (illustrator)","2010","Zwijsen","Helden | Dieren","","22/01/2015 - 14:46"
"","Hugo Haas hoeft geen luier meer","2 sterren","1+","Hermien Stellmacher (auteur)","Hermien Stellmacher (illustrator)","2010","Veltman Uitgevers","Dieren | Zindelijkheidstraining","","22/01/2015 - 14:46"
"","Het grote avontuur van Egel","2 sterren","3+","M. Christina Butler (auteur)","Tina MacNaughton (illustrator)","2010","Veltman Uitgevers","Dieren | Avontuur | Egels","","22/01/2015 - 14:45"
"","Beer snurkt door","2 sterren","4+","Karma Wilson (auteur)","Jane Chapman (illustrator)","2010","Veltman Uitgevers","Winter | Winterslaap | Dieren","","22/01/2015 - 14:45"
"","Feest in de boom","2 sterren","2+","Gilles Eduar (auteur)","Gilles Eduar (illustrator)","2010","","Dieren | Seizoenen","","22/01/2015 - 14:45"
