"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Max en Ribbeltje","3 sterren","8+","Emi Catteeuw (auteur)","Yarne Daeren (illustrator)","2023","Pelckmans","Vriendschap | Vriendschap met dieren | Anders zijn | Milieu","","18/01/2024 - 20:13"
"","Meneer Beer","4 sterren","6+","Maria Farrer (auteur)","Daniel Riely (illustrator)","2019","Condor","Vriendschap | Familie | Anders zijn","","16/03/2020 - 14:17"
"","Hugo","5 sterren","6+","Mia Nilsson (auteur)","Mia Nilsson (illustrator)","2017","De Eenhoorn","Vriendschap | Anders zijn | Feesten | Eerste Leesboekjes","","26/04/2018 - 12:10"
"","Eigenlijk ben ik een flamingo","5 sterren","6+","Lia Simone (auteur)","Lia Simone (illustrator)","2016","Lemniscaat","Anders zijn | Vriendschap | Humor","","03/04/2017 - 12:35"
"","Heksje Trezebelle. De diefstal van het Grote Toverboek","3 sterren","8+","Guy Didelez (auteur)","Marijke Klompmaker (illustrator)","2013","Manteau","Heksen | Vriendschap | Anders zijn | Uiterlijk","","22/01/2015 - 15:24"
"","Lodewijk de koningspinguïn","3 sterren","8+","Dimitri Leue (auteur)","Sabien Clement (illustrator)","2013","Lannoo","Pinguïns | Vriendschap | Anders zijn","","22/01/2015 - 15:18"
"","De rode lantaarnpaal","2 sterren","6+","Karel Eykman (auteur)","Cris Garcia (illustrator)","2013","De Harmonie","Vriendschap | Anders zijn | Maatschappijkritiek","","22/01/2015 - 15:18"
"","Mon en Pam","4 sterren","6+","Aag Vernelen (auteur)","Milja Praagman (illustrator)","2012","De Eenhoorn","Lui zijn | Vriendschap | Anders zijn","","22/01/2015 - 15:05"
"","Raar!","4 sterren","8+","Tine Mortier (auteur)","","2010","De Eenhoorn","Vooroordelen | Pesten | Vriendschap | Anders zijn","","22/01/2015 - 14:46"
"","De reus van Teus","4 sterren","6+","Thea Dubelaar (auteur)","Benjamin Leroy (illustrator)","2009","De Eenhoorn","Anders zijn | Reuzen | Vriendschap | Daklozen","","22/01/2015 - 14:33"
"","Pek & Veer","2 sterren","6+","Reine De Pelseneer (auteur)","Joke van Camp (illustrator)","2008","De Eenhoorn","Anders zijn | Dieren | Pesten | Vriendschap","","22/01/2015 - 14:33"
"","Peter en Petra","4 sterren","6+","Astrid Lindgren (auteur)","Kristina Digman (illustrator)","2008","Ploegsma","Anders zijn | School | Vriendschap | Groot en klein | Dwergen","","22/01/2015 - 14:25"
"","Mijn vreemde vriendin Hag en ik","4 sterren","8+","Marjon Hoffman (auteur)","Georgien Overwater (illustrator)","2007","Ploegsma","Anders zijn | Vriendschap","","22/01/2015 - 14:11"
