"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De wildernis","1 ster","4+","Yuval Zommer (auteur)","Yuval Zommer (illustrator)","2023","Yuval Zommer","","Natuur | Klimaatverandering","25/03/2024 - 18:07"
"","Mijn eerste kriebelbeestjesboek","1 ster","4+","","Zoë Ingram (illustrator)","2023","Lemniscaat","","Insecten | Weetjes","19/09/2023 - 13:40"
"","Hier komen de microben!","1 ster","5+","Dr. Emily Grossman (auteur)","Maggie Li (illustrator)","2022","Gottmer","","Microben | bacteriën | Virussen | Ziektekiemen | Menselijk lichaam","23/03/2023 - 17:24"
"","Het geheime leven van snot","1 ster","4+","Mariona Tolosa Sisteré (auteur)","Mariona Tolosa Sisteré (illustrator)","2021","Pelckmans","","Snot","06/04/2021 - 16:45"
"","Jouw lijf","1 ster","3+","Hannah Alice (auteur)","Gill Arbuthnott (illustrator)","2020","Gottmer","","Menselijk lichaam","19/12/2020 - 19:31"
"","Wie ben ik?","1 ster","3+","Peter-Paul Rauwerda (auteur)","Peter-Paul Rauwerda (illustrator)","2020","Volt","","Geschiedenis","05/12/2020 - 23:32"
"","Weg met de viezekiezenbeestjes!","1 ster","5+","Vivian den Hollander (auteur)","Natascha Stenvert (illustrator)","2019","Ploegsma","","Tanden | tandhygiëne | Diversiteit | tandarts","24/04/2019 - 10:54"
"","De opa van de opa van je vis","1 ster","5+","Marlies Slegers (auteur)","Hugo van Look (illustrator)","2018","Zwijsen","","Dieren","18/12/2018 - 09:27"
"","Raad eens wat ik ben? Natuur","1 ster","3+","J.P. Percy (auteur)","","2013","NBD Biblion","","Natuur","22/01/2015 - 15:19"
"","Raad eens wat ik ben? Op straat","1 ster","3+","J.P. Percy (auteur)","","2013","NBD Biblion","","","22/01/2015 - 15:19"
"","Raad eens wat ik ben? In huis","1 ster","4+","J.P. Percy (auteur)","","2013","NBD Biblion","","Huizen","22/01/2015 - 15:10"
"","Het grote vraag- en antwoordboek","1 ster","4+","Isabelle Fougère (auteur)","Claire Brenier, Mélénie Allag, Denis Cauquetoux, Pierre Laloge (illustrator)","2012","Bakermat","","Weetjes","22/01/2015 - 15:10"
"","Mijn eerste boek over geuren en kleuren. De wereld","1 ster","3+","","","2012","Zirkoon","Kleuren | Geuren | Fruit","","22/01/2015 - 15:06"
"","Mijn eerste boek over geuren en kleuren. De tuin","1 ster","4+","","","2012","Zirkoon","","Tuinen | Planten | Kleuren | Geuren","22/01/2015 - 15:05"
"","Aan de slag met Turlututu","1 ster","4+","Hervé Tullet (auteur)","Hervé Tullet (illustrator)","2012","Standaard","","Tekenen","22/01/2015 - 15:04"
"","Het grote boek over grote trucks","1 ster","5+","Megan Cullis (auteur)","Mike Byrne (illustrator)","2012","Usborne","","Vervoermiddelen","22/01/2015 - 14:57"
"","Later word ik... kapster","1 ster","5+","Hilde Vandermeeren (auteur)","Marjolein Pottie (illustrator)","2011","Davidsfonds/Infodok","","Beroepen","22/01/2015 - 14:56"
"","Later word ik... voetballer","1 ster","5+","Hilde Vandermeeren (auteur)","Marjolein Pottie (illustrator)","2011","Davidsfonds/Infodok","","Voetbal | Beroepen","22/01/2015 - 14:56"
"","Later word ik kok","1 ster","4+","Hilde Vandermeeren (auteur)","Marjolein Pottie (illustrator)","2010","Davidsfonds/Infodok","","Beroepen","22/01/2015 - 14:53"
"","Amsterdamse dingen","1 ster","5+","Nathalie Faber (auteur)","","2010","Gottmer","Stad","","22/01/2015 - 14:46"
"","Wat een auto's!","1 ster","5+","Björn Bergenholtz (auteur)","Björn Bergenholtz (illustrator)","2010","Gottmer","","Vervoermiddelen","22/01/2015 - 14:45"
"","Later word ik verkoopster","1 ster","5+","Hilde Vandermeeren (auteur)","Marjolein Pottie (illustrator)","2009","Davidsfonds/Infodok","","Beroepen","22/01/2015 - 14:43"
"","Naar buiten","1 ster","4+","Pittau, Gervais (auteur)","Pittau, Gervais (illustrator)","2005","Hillen","","Natuur | Platteland","22/01/2015 - 12:03"
