"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Donkel en Finke","1 ster","7+","Benjamin Overlaet (auteur)","Naomi Leboy (illustrator)","2023","Beefcake Publishing","Licht en donker","","28/05/2023 - 16:17"
"","Wat de weg mij vertelde","1 ster","8+","Cleo Wade (auteur)","Lucie de Moyencourt (illustrator)","2023","KokBoekencentrum Uitgevers","Levenswijsheid","","23/05/2023 - 11:44"
"","Stomste week ooit","1 ster","7+","Eva Amores (auteur)","Matt Cosgrove (illustrator)","2021","Luitingh-Sijthoff","School","","22/03/2023 - 09:34"
"","De ridders van de Konijnenberg","1 ster","6+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2021","Houtekiet","Konijnen","","11/02/2022 - 14:55"
"","Apen apen apen na","1 ster","6+","Aafke Theunis (auteur)","Patrick Theunis (illustrator)","2021","Het Punt","Apen | Humor","","01/12/2021 - 18:07"
"","Arne de Ontdekker","1 ster","8+","Katrien De Keersmaecker (auteur)","Tessa De Keersmaecker (illustrator)","2021","Stokstaart","Fantasie","","15/11/2021 - 17:37"
"","Opa & Sophie","1 ster","7+","Marijke Witman (auteur)","Mientje Meussen (illustrator)","2018","Graviant Educatieve Uitgaven","Fysieke beperking | Grootouders","","13/06/2021 - 22:55"
"","Het geheim van de wifi","1 ster","8+","Angelique van Dam (auteur)","Ivan en Ilia (illustrator)","2021","Leopold","Vakantie | Sociale media | wifi","","09/04/2021 - 19:11"
"","Kraaloog","1 ster","6+","Floor Tinga (auteur)","Ilse Hermans (illustrator)","2020","De Eenhoorn","Beginnend lezen | Dieren | Dierenliefde","","05/12/2020 - 23:37"
"","Dik oké!","1 ster","6+","Sofie De Moor (auteur)","Sanne Thijs (illustrator)","","De Eenhoorn","Pesten","","25/06/2020 - 15:48"
"","Het antipestplan","1 ster","8+","Emy Geyskens (auteur)","Conz (illustrator)","2020","Clavis","Pesten | Vriendschap | School","","12/05/2020 - 11:15"
"","Op zoek naar de blauwe wortel","1 ster","7+","Sébastien Telleschi (auteur)","","2018","Van Halewyck","Konijnen | Beroepen | Kijk- en zoekboek","","13/06/2019 - 15:40"
"","Slimme Rik","1 ster","8+","Mark Parisi (auteur)","Mark Parisi (illustrator)","2019","Uitgeverij De Fontein","","","08/05/2019 - 17:21"
"","Echte duiven vangen boeven","1 ster","8+","Andrew McDonald (auteur)","Ben Wood (illustrator)","2018","Billy Bones","Humor | Detectives","","30/04/2019 - 09:39"
"","Wawa de wondervogel. Spreeuwenstad en de Piraten","1 ster","8+","Cao Wenxuan (auteur)","Li Guangyu (illustrator)","2017","Leonon Media","Vogels | Zeerovers","","03/11/2017 - 16:23"
"","De bron van de lach","1 ster","6+","Marij Sloothaak (auteur)","Richard van de Pol (illustrator)","2016","Rubinstein","Lachen | Avontuur | Zoektochten","","29/03/2017 - 16:46"
"","Lezer game. Naar het feest","1 ster","6+","Marian van Gog (auteur)","Eric Bouwens (illustrator)","2016","Abimo","Letters | Feesten","","09/12/2016 - 14:33"
"","Het supergeheime dagboek van Big","1 ster","8+","Emer Stamp (auteur)","Emer Stamp (illustrator)","2015","Veltman Uitgevers","Dagboeken | Humor | Boerderijen","","01/10/2015 - 16:39"
"","Het waanzinnige boek over je lichaam","1 ster","8+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2015","Lannoo","Lichaam(sdelen)","","13/05/2015 - 14:20"
"","Luna tovert een draak","1 ster","7+","Monique Berndes (auteur)","Melchior van Rijn (illustrator)","2014","De Vier Windstreken","Draken | Heksen | Jarig zijn","","22/01/2015 - 15:25"
"","De Monstersnackbar. Hap, slik, wegwezen!","1 ster","8+","David O'Connell (auteur)","David O'Connell (illustrator)","2014","Veltman Uitgevers","Monsters | Eten","","22/01/2015 - 15:24"
"","Kito & Boris. Dit ben jij!","1 ster","6+","Aimée de Jongh (auteur)","Aimée de Jongh (illustrator)","2014","De Eenhoorn","Vriendschap | Spelen","","22/01/2015 - 15:24"
"","Noordwaarts","1 ster","8+","Aart De Zitter (auteur)","Bert Dombrecht (illustrator)","2013","De Eenhoorn","Pinguïns | Zuidpool | Noordpool | Reizen","","22/01/2015 - 15:19"
"","De vitamientjes van oma Anabola","1 ster","8+","Marc de Bel (auteur)","Frieda Van Raevels (illustrator)","2012","Manteau","Vriendschap | Ruzie","","22/01/2015 - 15:10"
"","Mijn poppenhuis","1 ster","6+","Nicola Baxter (auteur)","Samantha Chaffey (illustrator)","2010","Veltman Uitgevers","Poppen | Wonen","","22/01/2015 - 14:53"
"","De Dondertempel","1 ster","8+","Thomas Brezina (auteur)","Naomi Fearn (illustrator)","2009","Ploegsma","Avontuur | Detectives","","22/01/2015 - 14:44"
"","Matser en opa en het knotsgekke boterhammenboek","1 ster","7+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2009","Moon","Eten | Grootouders","","22/01/2015 - 14:43"
"","Pak me dan!","1 ster","6+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2008","Zwijsen","Spelen | Vampiers","","22/01/2015 - 14:25"
"","Weg met die rotbui!","1 ster","7+","Paul van Loon (auteur)","Els van Egeraat (illustrator)","2008","Zwijsen","Dromen | Fantaseren | Humeurig zijn","","22/01/2015 - 14:25"
"","Tom wordt drummer","1 ster","6+","Monique van der Zanden (auteur)","Mariëlla van de Beek (illustrator)","2008","Zwijsen","Muziek","","22/01/2015 - 14:25"
"","Piraat Graat","1 ster","6+","Daniëlle Schothorst (auteur)","Daniëlle Schothorst (illustrator)","2008","Zwijsen","Zeerovers","","22/01/2015 - 14:25"
"","Frommel","1 ster","8+","Mary Schoon (auteur)","Elly Hees (illustrator)","2007","Van Holkema & Warendorf","Vriendschap","","22/01/2015 - 14:25"
"","Het boekje over geluk","1 ster","8+","Geronimo Stilton (auteur)","Wally Bluecheese (illustrator)","2008","Bakermat","Geluk","","22/01/2015 - 14:25"
"","De Beloning van de Koning","1 ster","6+","Arjan Wilschut (auteur)","Jelle Gijsberts (illustrator)","2007","Callenbach","Rijkdom | Maatschappijkritiek | Geluk","","22/01/2015 - 14:10"
"","Pas op voor het hapdier","1 ster","6+","Rian Visser (auteur)","Wim Tilkin (illustrator)","2007","Clavis","Humor | Jaloers zijn | Vriendschap","","22/01/2015 - 13:59"
"","Pizza Pino","1 ster","6+","Bas Rompa (auteur)","Wim Tilkin (illustrator)","2007","Clavis","Eten | Koken","","22/01/2015 - 13:59"
"","Hier is Pier","1 ster","6+","Rian Visser (auteur)","Leo Timmers (illustrator)","2006","Gottmer","Dieren | Verliefd zijn","","22/01/2015 - 13:54"
"","Een rare agent","1 ster","7+","Anke Kranendonk (auteur)","Irma Ruifrok (illustrator)","2006","Zwijsen","Verkleden | Vervoermiddelen | Ongeval","","22/01/2015 - 13:54"
"","Het superkinddrankje","1 ster","8+","Marc de Bel, Jasper Van Loy (auteur)","Jan Bosschaert (illustrator)","2006","Tingel","Avontuur | Detectives | Griezelen","","22/01/2015 - 13:49"
"","Peter en de wolf","1 ster","7+","Sergei Prokofiev, Philip Maes (auteur)","Tom Schoonooghe (illustrator)","2006","Lannoo","Muziek | Sprookjes","","22/01/2015 - 13:49"
"","De Tovertatoe van de Kaka-Ketoe","1 ster","8+","Marc de Bel (auteur)","Bart Vantieghem (illustrator)","2005","Manteau","Avontuur | Fantaseren","","22/01/2015 - 12:16"
"","Kriepie","1 ster","8+","Walter Baele (auteur)","Claudia Verhelst (illustrator)","2005","Abimo","Heksen | Sprookjesfiguren","","22/01/2015 - 12:16"
"","Heksen, trollen en glazen bollen","1 ster","7+","Marja van Vonno, Danny Koningstein, René Wiersma (auteur)","Jacqueline van Leeuwenstein, Merle van Hees, Maria van Lieshout (illustrator)","2005","Gottmer","Fantaseren | Heksen | Magie | Tovenaars","","22/01/2015 - 12:04"
"","Het verborgen bos","1 ster","8+","Kurt Geeraerts (auteur)","Nynke Talsma (illustrator)","2005","De Vries-Brouwers","Avontuur","","22/01/2015 - 12:03"
"","Sprookjesboek","1 ster","7+","Betty Sluyzer (auteur)","","2005","Image Books Factory","Sprookjes","","22/01/2015 - 12:03"
"","Kaj past op de tijgerkat","1 ster","7+","Liesbet Klop (auteur)","Bregje van den Berg (illustrator)","2005","Zwijsen","Katten | Zoektochten","","22/01/2015 - 11:42"
"","Ik leef nog!","1 ster","8+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2004","Zwijsen","Ziekenhuizen","","22/01/2015 - 11:42"
"","De wonderbaarlijke legende van de Heilige Nicolaas","1 ster","7+","Corine Albant, Sylvie Pierre (auteur)","Olivier Latyk (illustrator)","2004","Bakermat","Sinterklaas","","22/01/2015 - 11:42"
"","Het raadsel van het schilderij","1 ster","7+","Femke Dekker (auteur)","Egbert Koopmans (illustrator)","2005","Zwijsen","Eenoudergezinnen","","22/01/2015 - 11:42"
"","Tom en Free","1 ster","6+","Jonas Boets (auteur)","Rocio del Moral (illustrator)","2005","De Eenhoorn","Pesten","","22/01/2015 - 11:42"
"","Mijn pen heeft zin","1 ster","6+","Riet Wille (auteur)","Anne Westerduin (illustrator)","2004","De Eenhoorn","Brieven","","22/01/2015 - 11:42"
"","Superheks Boeba weet raad","1 ster","8+","Geertje Gort (auteur)","Stefanie Kampman (illustrator)","2004","Zwijsen","Heksen | Toveren","","22/01/2015 - 11:42"
"","De roof van de spinnen","1 ster","8+","Stefan Boonen (auteur)","Jan de Kinder (illustrator)","2004","Zwijsen","Avontuur","","22/01/2015 - 11:42"
"","Zieke Ieke","1 ster","7+","Gerard Sonnemans (auteur)","Thomas Coltof (illustrator)","2004","Sjaloom","Ziekenhuizen","","22/01/2015 - 11:42"
"","Tsjilp, zegt de vis","1 ster","7+","Wally de Doncker (auteur)","Veerle Derave (illustrator)","2004","Davidsfonds/Infodok","","","22/01/2015 - 11:42"
