"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Opa en de ijsvogel","3 sterren","5+","Anna Wilson (auteur)","Sarah Massini (illustrator)","2023","Gottmer","Natuur | Grootouders | Leven","","18/12/2023 - 17:54"
"","Een huis vol geluiden","3 sterren","5+","Rik De Jonghe (auteur)","Alain Verster (illustrator)","2022","De Eenhoorn","Grootouders | Muziek | Concertgebouw","","23/12/2022 - 19:24"
"","Opa Kapitein en de reuzen","3 sterren","5+","Angela Pelaez-Vargas (auteur)","Angela Pelaez-Vargas (illustrator)","2022","Clavis","Grootouders | Reuzen | Vakantie | Reizen | Fantasie","","28/11/2022 - 17:34"
"","Yopa's groene duikboot","3 sterren","4+","Paul McCartney (auteur)","Kathryn Durst (illustrator)","2021","Rubinstein","Grootouders | Fantasie","","09/05/2022 - 12:24"
"","Als jij een keertje komt logeren","3 sterren","4+","Monique Berndes (auteur)","Aron Dijkstra (illustrator)","2021","De Vier Windstreken","Logeren | Grootouders","","24/03/2022 - 10:10"
"","Mijn rode hoed","3 sterren","4+","Rachel Stubbs (auteur)","Rachel Stubbs (illustrator)","2020","Leopold","Grootouders | Geborgenheid | Levenswijsheden","","15/01/2021 - 10:30"
"","Met opa op avontuur","3 sterren","3+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2019","Ploegsma","Grootouders | Avontuur","","02/10/2019 - 16:17"
"","Opschieten, oma!","3 sterren","3+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2019","Ploegsma","Grootouders","","13/05/2019 - 11:03"
"","Thomas en de kerstkarper","3 sterren","4+","Rita Verschuur (auteur)","Marit Törnqvist (illustrator)","2016","Querido","Kerstmis | Praag | Grootouders","","13/04/2017 - 16:50"
"","M'n opa","3 sterren","4+","Annie M.G. Schmidt (auteur)","Noëlle Smit (illustrator)","2016","Querido","Gedichten | Grootouders","","08/02/2017 - 18:22"
"","Prinses Arabella en Omi","3 sterren","3+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2016","De Eenhoorn","Logeren | Grootouders | Manieren | Interculturele samenleving","","20/01/2017 - 13:01"
"","Zo blij met jou!","3 sterren","5+","An Swerts (auteur)","Jenny Bakker (illustrator)","2013","Clavis","Verliefd zijn | Grootouders","","22/01/2015 - 15:19"
"","Ik wil mijn mama!","3 sterren","3+","Tracey Corderoy (auteur)","Alison Edgson (illustrator)","2013","Veltman Uitgevers","Babysits | Verdrietig zijn | Grootouders","","22/01/2015 - 15:11"
"","De poppen van oma","3 sterren","5+","Brigitte Minne (auteur)","Pieter Van Eenoge (illustrator)","2012","De Eenhoorn","Poppen | Verzamelingen | Grootouders | Musea","","22/01/2015 - 15:05"
"","Het grote opa- en omaboek","3 sterren","4+","Nannie Kuiper, Ellen Tijsinger, Karen van Holst Pellekaan (auteur)","Alex de Wolf, Dagmar Stam, Rick de Haas (illustrator)","2012","Ploegsma","Grootouders","","22/01/2015 - 15:05"
"","Jubelientje en het laatste dropje","3 sterren","5+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2011","Querido","Grootouders | Kleuterbelevenissen","","22/01/2015 - 14:54"
"","Binkie en Oma Drie. Lentefriebels","3 sterren","4+","Karen van Holst Pellekaan (auteur)","Rick de Haas (illustrator)","2010","Leopold","Lente | Logeren | Grootouders","","22/01/2015 - 14:46"
"","Jubelientje krijgt jonkies","3 sterren","5+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2009","Querido","Honden | Grootouders | Geboorte","","22/01/2015 - 14:46"
"","Balotje en het tasje van oma","3 sterren","4+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2009","Leopold","Grootouders | Zoektochten","","22/01/2015 - 14:45"
"","De liefste opa van de wereld","3 sterren","4+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2009","Moon","Humor | Liefde | Grootouders","","22/01/2015 - 14:45"
"","Binkie en Oma Drie","3 sterren","4+","Karen van Holst Pellekaan (auteur)","Rick de Haas (illustrator)","2009","Leopold","Boerderijen | Grootouders | Logeren | Natuur | Nieuw samengestelde gezinnen","","22/01/2015 - 14:43"
"","Een ballon voor opa","3 sterren","4+","Annemiek Neefjes (auteur)","Alice Hoogstad (illustrator)","2009","Leopold","Dood | Grootouders | Verdrietig zijn","","22/01/2015 - 14:33"
"","Aukje krijgt een broertje","3 sterren","5+","Marion Fellerhof (auteur)","Jeska Verstegen (illustrator)","2008","De Eenhoorn","Gezinsuitbreiding | Grootouders | Zwangerschap","","22/01/2015 - 14:33"
"","Die ouwe opa kan nog wel wat!","3 sterren","5+","Jeanne Willis (auteur)","Tony Ross (illustrator)","2008","De Vries-Brouwers","Circus | Grootouders | Bejaarden","","22/01/2015 - 14:26"
"","Superoma, superopa!","3 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Angélique de Waard (illustrator)","2007","The House of Books","Familie | Grootouders","","22/01/2015 - 14:25"
"","Opa Kees & Oma Keetje","3 sterren","5+","Jantien Buisman (auteur)","Jantien Buisman (illustrator)","2008","De Harmonie","Grootouders | Liefde","","22/01/2015 - 14:25"
"","Jan en Noortje gaan logeren en andere verhaaltjes","3 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2006","The House of Books","Grootouders | Logeren","","22/01/2015 - 13:54"
"","Wil je met me trouwen?","3 sterren","4+","Bette Westera (auteur)","Harmen van Straaten (illustrator)","2006","Gottmer","Eenzaam zijn | Fantaseren | Grootouders | Verkleden | Huwelijk","","22/01/2015 - 12:17"
"","Appie en opa","3 sterren","3+","Rian Visser (auteur)","Tineke Meirink (illustrator)","2003","Gottmer","Grootouders | Kleuterbelevenissen | Logeren","","22/01/2015 - 12:16"
"","Heimween","3 sterren","4+","Dirk Nielandt (auteur)","An Candaele (illustrator)","2006","Davidsfonds/Infodok","Draken | Grootouders | Heimwee | Logeren","","22/01/2015 - 12:15"
"","Momoko","3 sterren","3+","Coby Hol (auteur)","Coby Hol (illustrator)","2005","De Eenhoorn","Grootouders | Herfst | Japan","","22/01/2015 - 12:04"
