"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De jongen die van de wereld hield","5 sterren","10+","Tjibbe Veldkamp (auteur)","Mark Janssen (illustrator)","2023","Querido","Liefde | Familie | Dromen | Wensen | Avontuur","","18/12/2023 - 17:42"
"","Missie afbreken","5 sterren","10+","Pieter Koolwijk (auteur)","Linde Faas (illustrator)","2023","Lemniscaat","Psychische problemen | Vriendschap | Avontuur","","07/08/2023 - 16:07"
"","Jefferson","5 sterren","10+","Jean-Claude Mourlevat (auteur)","Martijn van der Linden (illustrator)","2022","Lannoo","Avontuur | Thriller | Detective | Dieren | Dierenleed | Vriendschap | Samenwerken","","21/12/2022 - 15:13"
"","Mot en de metaalvissers","5 sterren","9+","Sanne Rooseboom (auteur)","Sophie Pluim (illustrator)","2022","Van Goor","Avontuur | Jezelf zijn | Familie","","10/10/2022 - 10:11"
"","Ourania","5 sterren","9+","Maaike Looijen (auteur)","Carolien Westermann (illustrator)","2021","Clavis","Avontuur | Zoeken | Vriendschap","","15/11/2021 - 18:00"
"","De goede dieven","5 sterren","10+","Katherine Rundell (auteur)","Matt Saunders (illustrator)","2021","Amsterdam: Luitingh-Sijthoff","Vriendschap | Familie | Avontuur","","27/06/2021 - 12:04"
"","De Drakenark","5 sterren","10+","Emma Roberts (auteur)","Tomislav Tomic (illustrator)","2021","Baeckens Books","Draken | Avontuur | Meerstemmigheid","","23/06/2021 - 16:14"
"","Prutje","5 sterren","9+","Pieter Koolwijk (auteur)","Linde Faas (illustrator)","2018","Lemniscaat","Avontuur | Broederliefde | Kinderarbeid","","01/04/2019 - 15:55"
"","Lepelsnijder","5 sterren","10+","Marjolein Hof (auteur)","Annette Fienieg (illustrator)","2018","Querido","Historische verhalen | Avontuur | Familie | Zoektochten","","27/03/2019 - 15:13"
"","Feo en de wolven","5 sterren","10+","Katherine Rundell (auteur)","Gelrev Ongbico (illustrator)","2018","Luitingh-Sijthoff","Avontuur | Wolven | Dapper zijn","","20/02/2019 - 09:40"
"","Broederband. De indringers","5 sterren","12+","John Flanagan (auteur)","David Elliot (illustrator)","2013","Gottmer","Zeerovers | Avontuur","","22/01/2015 - 15:10"
"","Daantje, de wereldkampioen","5 sterren","9+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2011","Uitgeverij De Fontein","Avontuur | Humor | Vaders","","22/01/2015 - 14:54"
"","De brief voor de koning","5 sterren","12+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2010","Leopold","Ridders | Avontuur | Klassiekers","","22/01/2015 - 14:53"
"","Jim Knoop en Lucas de machinist","5 sterren","10+","Michael Ende (auteur)","F.J. Tripp (illustrator)","2007","Christofoor","Avontuur | Sprookjesachtige verhalen","","22/01/2015 - 14:10"
"","Hart van Inkt","5 sterren","12+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2005","Querido","Avontuur | Fantasy | Lezen | Boeken","","22/01/2015 - 13:58"
"","Web van Inkt","5 sterren","12+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2006","Querido","Avontuur | Fantasy | Lezen | Boeken","","22/01/2015 - 13:58"
"","De wonderbaarlijke reis van Edward Tulane","5 sterren","9+","Kate DiCamillo (auteur)","Bagram Ibatoulline (illustrator)","2006","Querido","Afscheid | Avontuur | Eenzaam zijn | Gevoelens | Goed en kwaad | Overleven | Zwerftochten","","22/01/2015 - 13:55"
"","De avonturen van Alice in Wonderland","5 sterren","9+","Lewis Carroll (auteur)","Helen Oxenbury (illustrator)","2006","Gottmer","Avontuur | Dromen | Fantaseren | Klassiekers","","22/01/2015 - 13:55"
"","Het verraad van Waterdunen","5 sterren","11+","Rob Ruggenberg (auteur)","","2006","Querido","Avontuur | 16de eeuw | Tachtigjarige Oorlog","","22/01/2015 - 12:16"
"","Traan keert terug","5 sterren","10+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2005","Manteau","Avontuur | Ruzie | Schuldgevoelens | Vriendschap","","22/01/2015 - 12:15"
