"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Lotta en de brieven voor de Sint","2 sterren","4+","Diane Put (auteur)","Rik De Wulf (illustrator)","2022","Clavis","Sinterklaas | Hulpvaardigheid","","27/11/2023 - 17:21"
"","De Spiekpietjes","2 sterren","3+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2023","De limonadefabriek","Sinterklaas | Snoepen | Diefstal","","27/11/2023 - 14:07"
"","De Spiekpietjes gaan naar school","2 sterren","3+","","","2022","","Pieten | Sinterklaas","","15/12/2022 - 18:35"
"","Minipiet naar de pietenschool","2 sterren","4+","Guy Daniëls (auteur)","Ina Hallemans (illustrator)","2015","Clavis","Sinterklaas | School","","20/11/2015 - 11:41"
"","Saar en de sint","2 sterren","3+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2014","Clavis","Sinterklaas | Knutselen","","13/02/2015 - 13:55"
"","De Pieten maken het bont","2 sterren","5+","Pimm van Hest (auteur)","Nynke Talsma (illustrator)","2014","Clavis","Sinterklaas","","13/02/2015 - 13:55"
"","Minipiet","2 sterren","4+","Guy Daniëls (auteur)","Ina Hallemans (illustrator)","2014","Clavis","Sinterklaas | Verkleden","","13/02/2015 - 13:55"
"","Het verhaal van Sinterklaas","2 sterren","3+","Aloys Paul (auteur)","John Rabou (illustrator)","2013","De Vier Windstreken","Sinterklaas","","22/01/2015 - 15:25"
"","Prinses Arabella en de Sint","2 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2014","De Eenhoorn","Sinterklaas","","22/01/2015 - 15:25"
"","De Spiekpietjes","2 sterren","4+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2012","Clavis","Sinterklaas","","22/01/2015 - 15:05"
"","Lente, zomer, herfst en winter met Roos en Mika","2 sterren","5+","Vivian den Hollander (auteur)","Alex de Wolf (illustrator)","2012","Ploegsma","Seizoenen | Kleuterbelevenissen | Sinterklaas | Kerstmis | Kinderliederen","","22/01/2015 - 15:05"
"","Hoe Kees Piet werd","2 sterren","4+","Sjamke de Voogd (auteur)","Natascha Stenvert (illustrator)","2010","Moon","Sinterklaas | Windjes | Snoepen","","22/01/2015 - 14:46"
"","Kleine Ezel en Sinterklaas","2 sterren","4+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2010","Leopold","Sinterklaas | Wachten | Verkleden","","22/01/2015 - 14:46"
"","Sint wil op vakantie","2 sterren","4+","Bieke Stals (auteur)","Ineke Marynissen (illustrator)","2009","Clavis","Vakantie | Sinterklaas | Kleding","","22/01/2015 - 14:45"
"","Het grote voorleesboek van Sinterklaas","2 sterren","5+","Selma Noort (auteur)","Tineke van der Stelt (illustrator)","2009","Leopold","Kinderliederen | Sinterklaas","","22/01/2015 - 14:43"
"","Rikki helpt Sinterklaas","2 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2009","Clavis","Sinterklaas","","22/01/2015 - 14:43"
"","Sinterklaas en Pierewiet","2 sterren","3+","Betty Sluyzer (auteur)","Suzanne Diederen (illustrator)","2009","Mercis","Sinterklaas | Ondeugend zijn","","22/01/2015 - 14:43"
"","Hoe Sinterklaas zijn baard verloor","2 sterren","4+","Patricia David (auteur)","Ineke Marynissen (illustrator)","2008","Clavis","Sinterklaas","","22/01/2015 - 14:33"
"","Een speciale brief","2 sterren","5+","Katrien Vandewoude (auteur)","Marijke van Veldhoven (illustrator)","2008","Clavis","Blind zijn | Brieven | Sinterklaas","","22/01/2015 - 14:33"
"","De kleren van Sinterklaas","2 sterren","5+","Paul Biegel (auteur)","Sanne te Loo (illustrator)","2008","Lemniscaat","Sinterklaas","","22/01/2015 - 14:25"
"","Pietje Pedro en de mijter van Sint","2 sterren","4+","Coby Hol (auteur)","Coby Hol (illustrator)","2008","De Eenhoorn","Sinterklaas","","22/01/2015 - 14:25"
"","Sinterklaas met Jan en Noortje","2 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2007","The House of Books","Sinterklaas","","22/01/2015 - 14:10"
"","Het kleine Pietertje Pet boek","2 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2005","Van Holkema & Warendorf","Kerstmis | Sinterklaas","","22/01/2015 - 12:16"
"","Lust Sinterklaas speculaas?","2 sterren","5+","Guy Daniëls (auteur)","Ina Hallemans (illustrator)","2004","Clavis","Sinterklaas","","22/01/2015 - 11:42"
"","Pietje Pedro helpt sint","2 sterren","4+","Coby Hol (auteur)","Coby Hol (illustrator)","2004","De Eenhoorn","Sinterklaas","","22/01/2015 - 11:41"
