"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Lotje","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2009","Mercis","Spelen | Gehandicapten","","22/01/2015 - 15:18"
"","Wauw, het is winter!","3 sterren","5+","Vivian den Hollander (auteur)","Alex de Wolf (illustrator)","2009","Ploegsma","Winter | School | Spelen","","22/01/2015 - 14:45"
"","Een heel jaar lang","2 sterren","4+","Guy Daniëls (auteur)","Dominique Mertens (illustrator)","2009","Clavis","Spelen | Seizoenen","Knutselen","22/01/2015 - 14:45"
"","Miki en de sneeuwpop","2 sterren","3+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2009","Leopold","Sneeuw | Sneeuwman | Spelen | Vriendschap | Taal","","22/01/2015 - 14:45"
"","Eendjes voeren met Fien en Milo","3 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2009","Clavis","Spelen | Eenden | Kiezen","","22/01/2015 - 14:44"
"","Heksje Mimi en Beer","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2009","Clavis","Manieren | Vriendschap | Spelen","","22/01/2015 - 14:44"
"","Zo rond als een bolletje","4 sterren","4+","Vicki Churchill, Angela McAllister, Charles Fuge (auteur)","Charles Fuge (illustrator)","2009","Zirkoon","Dieren | Kleuterbelevenissen | Spelen | Verhuizen | Vriendschap | Watervrees | Zwemmen","","22/01/2015 - 14:43"
"","Bo speelt overal","3 sterren","2+","Arianne Faber (auteur)","Arianne Faber (illustrator)","2009","De Eenhoorn","Spelen | Vriendschap | Tekenen","","22/01/2015 - 14:43"
"","De Coole Cowboy","2 sterren","5+","Tjibbe Veldkamp (auteur)","Wouter Tulp (illustrator)","2009","Van Goor","Dromen | Fantaseren | Spelen | Cowboys | Prinsessen","","22/01/2015 - 14:43"
"","Tijger wil spelen","2 sterren","2+","Loeke Braam (auteur)","Loeke Braam (illustrator)","2009","Leopold","Dieren | Spelen | Verveling | Vriendschap","","22/01/2015 - 14:43"
"","Dikkie Dik. Poezencircus","3 sterren","3+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2009","Gottmer","Circus | Katten | Spelen","","22/01/2015 - 14:43"
"","Aan tafel met Zaza","2 sterren","2+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2009","Clavis","Eten | Knuffels | Spelen","","22/01/2015 - 14:43"
"","Fien en Milo. Naar het park","2 sterren","1+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2009","Clavis","Spelen","","22/01/2015 - 14:43"
"","Olifantensoep","4 sterren","3+","Dieter Schubert (auteur)","Dieter Schubert (illustrator)","2009","Lemniscaat","Spelen | Koken | Olifanten | Humeurig zijn | Muizen","","22/01/2015 - 14:43"
"","De Blauwe Ballon","3 sterren","3+","Mick Inkpen (auteur)","Mick Inkpen (illustrator)","2009","Zirkoon","Fantaseren | Spelen | Vliegen","","22/01/2015 - 14:43"
"","Prinses Prutje zoekt een ridder","2 sterren","6+","Caroline Perrée (auteur)","Linda de Haan (illustrator)","2009","Ploegsma","Draken | Ridders | Spelen | Prinsessen","","22/01/2015 - 14:43"
"","Joppie en zijn auto's","1 ster","2+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2009","Clavis","Speelgoed | Spelen | Vervoermiddelen","","22/01/2015 - 14:43"
"","Joppie maakt muziek","1 ster","2+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2009","Clavis","Geluiden | Muziek | Spelen","","22/01/2015 - 14:43"
"","Bas de poes","3 sterren","6+","Alja Verdonck (auteur)","Merel Eyckerman (illustrator)","2009","De Eenhoorn","Fantaseren | Spelen","","22/01/2015 - 14:33"
"","Klop klop klaar ... Ben je daar?","2 sterren","5+","Riet Wille (auteur)","Noëlle Smit (illustrator)","2009","Lannoo","Gedichten | Spelen | Wonen","","22/01/2015 - 14:33"
"","Leon krijgt een stoer broekje","2 sterren","2+","Linne Bie (auteur)","Linne Bie (illustrator)","2009","Linne Bie & Co","Spelen | Zindelijkheidstraining","","22/01/2015 - 14:33"
"","Rosalie krijgt een mooi broekje","2 sterren","2+","Linne Bie (auteur)","Linne Bie (illustrator)","2009","Linne Bie & Co","Spelen | Zindelijkheidstraining","","22/01/2015 - 14:33"
