"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het zussenboek","5 sterren","8+","Katie Nelson, Olivia Meikle (auteur)","","2022","Van Goor","","Zussen | Wereldgeschiedenis | Meerstemmigheid | Beroemde personen","13/02/2023 - 13:41"
"","Onze wonderlijke wereld","3 sterren","10+","Kayla Ryan, Ben Handicott (auteur)","Sol Linero (illustrator)","2022","Davidsfonds/Infodok","","Encyclopedieën | Landen | Weetjes | Wereldgeschiedenis | Wereld | Wereldatlassen","07/02/2023 - 13:34"
"","De wereldgeschiedenis in 100 dieren","4 sterren","9+","Simon Barnes (auteur)","Frann Preston-Gannon (illustrator)","2022","Lemniscaat","","Dieren | Wereldgeschiedenis | Weetjes","19/12/2022 - 11:47"
"","Tijdlijn van alles","4 sterren","9+","Martine Prange, Martijn Oosterbaan (auteur)","","2020","Van Holkema & Warendorf","","Tijdlijnen | Encyclopedieën | Wereldgeschiedenis","13/12/2020 - 20:01"
"","Wat waar wanneer in de wereld","3 sterren","10+","","","2015","Lannoo","","Wereldgeschiedenis","17/02/2016 - 15:54"
"","Tijdlijn","5 sterren","8+","Peter Goes (auteur)","Peter Goes (illustrator)","2015","Lannoo","","Wereldgeschiedenis","10/02/2016 - 10:50"
"","Wat een wereld!","4 sterren","12+","Eric Godeau (auteur)","","2007","Gottmer","","Wereldgeschiedenis | Fotografie","22/01/2015 - 14:15"
"","Het begin van alles","4 sterren","5+","Neal Layton (auteur)","Corina Fletcher (illustrator)","2006","Het Spectrum","","Wetenschap | Darwin | Wereldgeschiedenis","22/01/2015 - 13:55"
"","De waanzinnige geschiedenis van de hele wereld","3 sterren","9+","Terry Deary (auteur)","Martin Brown (illustrator)","2006","Kluitman","","Wereldgeschiedenis","22/01/2015 - 13:49"
"","Wereldgeschiedenis","4 sterren","11+","Djinn von Noorden, David Pickering (auteur)","","2005","Lannoo","","Wereldgeschiedenis","22/01/2015 - 12:04"
