"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Die wil ik","1 ster","4+","Petra Heezen (auteur)","Petra Heezen (illustrator)","2006","Van Holkema & Warendorf","Dieren | Huisdieren","","22/01/2015 - 13:58"
"","Het zwaar en licht huis","1 ster","3+","Huguette Vanden Weghe (auteur)","Sam Bosua (illustrator)","2006","De Eenhoorn","Tegenstellingen | Wonen","","22/01/2015 - 13:54"
"","Het dik en dun huis","1 ster","3+","Huguette Vanden Weghe (auteur)","Sam Bosua (illustrator)","2006","De Eenhoorn","Tegenstellingen | Wonen","","22/01/2015 - 13:54"
"","Sarah en haar spookjes","1 ster","5+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2006","Clavis","Spoken | Stout zijn | Liegen","","22/01/2015 - 13:54"
"","Bedankt, mijnheertje Kokhals!","1 ster","4+","Bart Meuleman (auteur)","Paul Verrept (illustrator)","2006","De Eenhoorn","","","22/01/2015 - 13:54"
"","Bedtijd","1 ster","5+","Steve Michiels (auteur)","Steve Michiels (illustrator)","2006","Lannoo","Slapen gaan","","22/01/2015 - 13:54"
"","De Kerstmisman","1 ster","5+","Catharina Fredriks (auteur)","René Pullens (illustrator)","2006","Gottmer","Kerstmis | Kerstman | Verdwaald zijn","","22/01/2015 - 13:49"
"","Een bril voor Bert","1 ster","4+","Stefan Boonen (auteur)","Pauline Oud (illustrator)","2006","Clavis","Brillen","","22/01/2015 - 13:49"
"","De grote wedstrijd","1 ster","5+","Christian Tielmann (auteur)","Jürgen Rieckhoff (illustrator)","2006","Gottmer","Wedstrijden | Voetbal","","22/01/2015 - 13:48"
"","De knuffels zijn boos","1 ster","4+","Willem Iven (auteur)","Annie Meussen (illustrator)","2006","Clavis","Boos zijn | Knuffels | School","","22/01/2015 - 13:48"
"","Obi vindt een vriend","1 ster","4+","Ron Langenus (auteur)","Marijke Meersman (illustrator)","2006","Clavis","Dieren | Vriendschap | Beren","","22/01/2015 - 12:17"
"","Het kleine kikkervisje","1 ster","3+","Sheridan Cain (auteur)","Jack Tickle (illustrator)","2006","Veltman Uitgevers","Opgroeien | Groot en klein | Kikkers","","22/01/2015 - 12:17"
"","De liefste juf van de wereld","1 ster","4+","Michael Rosen (auteur)","Chinlun Lee (illustrator)","2006","Hillen","School | Verdrietig zijn","","22/01/2015 - 12:17"
"","Muizenbeetje","1 ster","5+","Marc de Bel (auteur)","Frank Daenen (illustrator)","2006","Tingel","Rommel maken","","22/01/2015 - 12:17"
"","Knuffel","1 ster","3+","Steve Smallman (auteur)","Tim Warnes (illustrator)","2006","Veltman Uitgevers","Knuffelen | Knuffels","","22/01/2015 - 12:16"
"","De gouden ster","1 ster","3+","Rebecca Patterson (auteur)","Mary Rees (illustrator)","2006","De Vries-Brouwers","School","","22/01/2015 - 12:16"
"","Mam en mamma gaan trouwen","1 ster","4+","Ken Setterington (auteur)","Alice Priestley (illustrator)","2006","De Vries-Brouwers","Homoseksualiteit | Huwelijk","","22/01/2015 - 12:16"
"","Kijk eens wat ik kan!","1 ster","3+","Jana Novotny Hunter (auteur)","Lucy Richards (illustrator)","2006","De Vries-Brouwers","Peuterbelevenissen | School | Spelen","","22/01/2015 - 12:16"
