"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Chaos in Loïs","3 sterren","11+","Yorick Goldewijk (auteur)","Yvonne Lacet (illustrator)","2024","Querido","Gevoelens | Filosoferen | Vriendschap","","18/06/2024 - 18:29"
"","De reis van de wijze kat","3 sterren","13+","James Norbury (auteur)","James Norbury (illustrator)","2023","Fonteine","Filosoferen | Direnverhalen | Zen","","15/03/2024 - 10:11"
"","Jij bent het einde","3 sterren","6+","Tom Mariën (auteur)","Penelope Deltour (illustrator)","2022","Davidsfonds/Infodok","Zoeken | Filosoferen","","23/03/2023 - 17:26"
"","Alles leeft","5 sterren","6+","Christian Borstlap (auteur)","Christian Borstlap (illustrator)","2022","Moon","Leven | Filosoferen","","20/10/2022 - 15:46"
"","Grote Panda en Kleine Draak","3 sterren","11+","James Norbury (auteur)","James Norbury (illustrator)","2021","Fontaine Uitgevers","Dierenverhalen | Filosoferen","","14/03/2022 - 11:32"
"","Het hoofd van Marieke","4 sterren","4+","Siska Goeminne (auteur)","Yvonne Jagtenberg (illustrator)","2021","Standaard uitgeverij","Filosoferen | Denken | Fantaseren","","11/02/2022 - 15:02"
"","Vuurtje en de dikke steen","4 sterren","4+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2021","Querido","Surrealisme | poëtisch | grappig | Filosoferen","","03/02/2022 - 11:56"
"","Als we samen","4 sterren","9+","Toon Tellegen (auteur)","","2021","Querido","Dierenverhalen | Filosoferen","","03/02/2022 - 11:29"
"","De hele tijd","3 sterren","9+","Toon Tellegen (auteur)","Geerten ten Bosch (illustrator)","2021","Querido","Tijd | Dieren | Vragen | Filosoferen","","09/12/2021 - 17:16"
"","De walvis wilde meer","4 sterren","5+","Rachel Bright (auteur)","Jim Field (illustrator)","2021","Gottmer","Piekeren | in de knoop zitten | Filosoferen | geven en nemen","","08/10/2021 - 19:03"
"","Blad in de wind","4 sterren","4+","José Sanabria, Maria Laura Diaz Dominguez (auteur)","Joé Sanabria (illustrator)","2021","Tiptoe Print","fanasie | Filosoferen | Levenswijsheden","","04/10/2021 - 11:23"
"","Bizar","4 sterren","12+","Sjoerd Kuyper (auteur)","","2018","Hoogland & Van Klaveren","Liefde | Dagboeken | Filosoferen","","25/06/2020 - 17:11"
"","Konijn & Egel","3 sterren","6+","Paul Verrept (auteur)","Nils Pieters (illustrator)","2019","De Eenhoorn","Vriendschap | Filosoferen","","28/04/2020 - 15:25"
"","De Vuurzeevlieg en andere verhalen","5 sterren","10+","Toon Tellegen (auteur)","Carll Cneut (illustrator)","2019","Querido","Dierenverhalen | Filosoferen","","08/04/2020 - 17:38"
"","Mijn broer en ik","3 sterren","10+","Abdelkader Benali (auteur)","Charles Michels (illustrator)","2019","Querido","Robots | Filosoferen | Broers en zussen | Sciencefiction","","09/10/2019 - 20:29"
"","Ik mis me","3 sterren","12+","Wally de Doncker (auteur)","","","Davidsfonds/Infodok","Opgroeien | Beeldende kunst | Leven | Filosoferen","","30/09/2019 - 09:35"
"","Haast","4 sterren","12+","Stéphane Servant (auteur)","Rébecca Dautremer (illustrator)","2019","Davidsfonds/Infodok","Haast | Filosoferen | Tijd | Leven","","06/05/2019 - 15:08"
"","Er is iets aan de kip met je hand","3 sterren","6+","Geert de Kockere (auteur)","Nelleke Verhoeff (illustrator)","2017","De Eenhoorn","Gedichten | Filosoferen","","26/04/2018 - 11:59"
"","Ergens","5 sterren","8+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2016","Querido","Filosoferen | Avontuur","","29/04/2017 - 14:37"
"","Er zit een gat in - De wereld van Spriet","4 sterren","6+","Coen Simon (auteur)","Linda de Haan (illustrator)","2016","Luitingh-Sijthoff","Filosoferen","","07/04/2017 - 17:27"
"","Ik was er altijd al","4 sterren","5+","Siska Goeminne (auteur)","Riske Lemmens (illustrator)","2016","De Eenhoorn","Filosoferen","","26/01/2017 - 18:17"
"","Is het een appel?","4 sterren","5+","Shinsuke Yoshitake (auteur)","Shinsuke Yoshitake (illustrator)","2016","Van Goor","Fantaseren | Filosoferen","","26/04/2016 - 14:45"
"","Mindfulness en andere moderne ongemakken","3 sterren","16+","Sylvia van Ommen (auteur)","Sylvia van Ommen (illustrator)","2016","Lemniscaat","mindfulness | Filosoferen | Vriendschap","","20/04/2016 - 11:56"
"","Op een ochtend vroeg in de zomer","5 sterren","9+","Toon Tellegen (auteur)","Sylvia Weve (illustrator)","2016","Querido","Dieren | Dierenverhalen | Feesten | Gevoelens | Filosoferen","","30/03/2016 - 10:51"
"","Geluk is ...","3 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2015","De Vier Windstreken","Geluk | Vriendschap | Filosoferen","","13/01/2016 - 16:11"
"","Haasje Repje","4 sterren","5+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2015","Gottmer","Dierenverhalen | Vriendschap | Filosoferen","","18/11/2015 - 11:04"
"","Vriendschap is als een wipwap","2 sterren","5+","Shona Innes (auteur)","Irisz Agocs (illustrator)","2014","Juniorpress Books","Vriendschap | Filosoferen","","08/05/2015 - 14:12"
"","Ik ben Harry Vink","4 sterren","5+","Alexis Deacon (auteur)","Viviane Schwarz (illustrator)","2014","Lemniscaat","Filosoferen | Identiteit | Dapper zijn","","24/04/2015 - 15:51"
"","Nooit meer bang","5 sterren","9+","Mélanie Rutten (auteur)","Mélanie Rutten (illustrator)","2014","Book Island","Opgroeien | Loslaten | Filosoferen | Bang zijn","","15/04/2015 - 16:12"
"","De gans en zijn broer","5 sterren","12+","Bart Moeyaert (auteur)","Gerda Dendooven (illustrator)","2014","Querido","Dieren | Filosoferen","","13/02/2015 - 13:55"
"","De dagdromer","4 sterren","10+","Ian McEwan (auteur)","Gijs Kast (illustrator)","2014","De Harmonie","Fantaseren | Filosoferen","","22/01/2015 - 15:25"
"","Misschien","5 sterren","5+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2014","Clavis","Kleuren | Vormen | Scheppingsverhalen | Filosoferen","","22/01/2015 - 15:24"
"","Ik denk","5 sterren","12+","Toon Tellegen (auteur)","Ingrid Godon (illustrator)","2014","Lannoo","Filosoferen | Denken","","22/01/2015 - 15:24"
"","Grote gedachten","3 sterren","12+","Janny van der Molen (auteur)","","2014","Ploegsma","Filosoferen","","22/01/2015 - 15:24"
"","Vergeten steden","3 sterren","14+","Guido Quarzo (auteur)","Gemma Plum (illustrator)","2010","Tutti","Stad | Geschiedenis | Filosoferen","","22/01/2015 - 15:19"
"","Op zoek naar de Vogelkoning","5 sterren","16+","Peter Sis (auteur)","Peter Sis (illustrator)","2013","Clavis","Filosoferen | Reizen | volhouden","","22/01/2015 - 15:11"
"","Zoveel als de wereld hou ik van jou","5 sterren","5+","Imme Dros (auteur)","Harrie Geelen (illustrator)","2012","Querido","Knuffels | Filosoferen","","22/01/2015 - 15:05"
"","Springdag","5 sterren","9+","Anne Provoost (auteur)","An Candaele (illustrator)","2012","De Eenhoorn","Geboorte | Dood | Filosoferen","","22/01/2015 - 15:04"
"","Allemaal praatjes!","4 sterren","5+","Geert de Kockere (auteur)","Klaas Verplancke (illustrator)","2012","De Eenhoorn","Dieren | Filosoferen","","22/01/2015 - 15:04"
"","Iedereen was er","4 sterren","9+","Toon Tellegen (auteur)","Mance Post (illustrator)","2011","Querido","Dieren | Filosoferen","","22/01/2015 - 14:57"
"","De vraag van Olifant","4 sterren","5+","Leen van den Berg (auteur)","Kaatje Vermeire (illustrator)","2011","De Eenhoorn","Liefde | Filosoferen","","22/01/2015 - 14:56"
"","Kleine Man en God","4 sterren","9+","Kitty Crowther (auteur)","Kitty Crowther (illustrator)","2011","De Eenhoorn","goden | Filosoferen","","22/01/2015 - 14:56"
"","Pomelo groeit","1 ster","5+","Ramona Bàdescu (auteur)","Benjamin Chaud (illustrator)","2011","Lannoo","Filosoferen | Groot en klein | Olifanten | Opgroeien","","22/01/2015 - 14:56"
"","Liefde en vriendschap","4 sterren","6+","Oscar Brenifier (auteur)","Jacques Després (illustrator)","2011","Davidsfonds/Infodok","Liefde | Vriendschap | Filosoferen","","22/01/2015 - 14:56"
"","Regentijd","4 sterren","13+","Kolet Janssen (auteur)","","2011","Davidsfonds/Infodok","Vriendschap | Echtscheiding | Religie | Filosoferen","","22/01/2015 - 14:54"
"","Dierenpraat","3 sterren","12+","Armando (auteur)","Susanne Janssen (illustrator)","2010","Leopold","Filosoferen | Dieren","","22/01/2015 - 14:54"
"","Een kind ... wat is dat?","4 sterren","7+","Beatrice Alemagna (auteur)","Beatrice Alemagna (illustrator)","2010","De Eenhoorn","Filosoferen | Opgroeien | Kinderen","","22/01/2015 - 14:53"
"","Keepvogel en Kijkvogel","4 sterren","5+","Wouter van Reek (auteur)","Wouter van Reek (illustrator)","2011","Leopold","Schilderkunst | Stad | Tijd | Filosoferen | Kunst","","22/01/2015 - 14:53"
"","Het begint ergens","4 sterren","7+","Wally de Doncker (auteur)","Veerle Derave (illustrator)","2009","Davidsfonds/Infodok","Filosoferen | Huisdieren | Weer | Klimaatverandering","","22/01/2015 - 14:45"
"","Wat denk jij?","3 sterren","9+","G. Boulet (auteur)","Pascal Lemaître (illustrator)","2009","Manteau","Filosoferen","","22/01/2015 - 14:45"
"","Wat is vrijheid?","3 sterren","6+","Oscar Brenifier (auteur)","Frédéric Rébéna (illustrator)","2009","Davidsfonds/Infodok","Filosoferen | Vrijheid","","22/01/2015 - 14:43"
"","Wat is geluk?","3 sterren","6+","Oscar Brenifier (auteur)","Catherine Meurisse (illustrator)","2009","Davidsfonds/Infodok","Filosoferen | Geluk","","22/01/2015 - 14:43"
"","Iedereen was er","4 sterren","8+","Toon Tellegen (auteur)","Mance Post (illustrator)","2009","Querido","Dieren | Dierenverhalen | Feesten | Filosoferen","","22/01/2015 - 14:43"
"","Hebbeding","3 sterren","10+","Kristel Deweerdt (auteur)","","2009","Lannoo","Filosoferen | Identiteit | Taal | Kijkboeken","","22/01/2015 - 14:43"
"","Balthazar, de eenzaamste ezel ooit","5 sterren","7+","Inge Misschaert (auteur)","Marieke Coenen (illustrator)","2009","De Eenhoorn","Afscheid | Dieren | Dood | Eenzaam zijn | Filosoferen | Zoektochten","","22/01/2015 - 14:33"
"","Het geheim van de winter","5 sterren","8+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2008","Clavis","Fantasy | Filosoferen | Humor | Winter | Winterslaap","","22/01/2015 - 14:33"
"","Aap","3 sterren","4+","Eus Roovers (auteur)","Ingeborg Vriends van der Steijn (illustrator)","2009","Uitgeverij Holland","Filosoferen","","22/01/2015 - 14:33"
"","Dagboek van een halve indiaan","5 sterren","15+","Alexie Sherman (auteur)","Ellen Forney (illustrator)","2008","Lemniscaat","Alcoholisme | Anders zijn | Filosoferen | Gevoelens | Indianen | Jaloers zijn | Kansarmoede","","22/01/2015 - 14:33"
"","Kip & mannetje Bib","3 sterren","5+","Frank Groothof (auteur)","Karst-Janneke Rogaar (illustrator)","2008","Nieuw Amsterdam","Fantaseren | Filosoferen | Spelen","","22/01/2015 - 14:25"
"","Dagen met Kikker & Pad","5 sterren","5+","Arnold Lobel (auteur)","Arnold Lobel (illustrator)","2008","Ploegsma","Dierenverhalen | Filosoferen | Gevoelens | Griezelen | Vriendschap","","22/01/2015 - 14:25"
"","De verjaardag van de eekhoorn & andere verhalen","4 sterren","8+","Toon Tellegen (auteur)","Kitty Crowther (illustrator)","2007","Querido","Dierenverhalen | Feesten | Filosoferen | Jarig zijn","","22/01/2015 - 14:14"
"","Bellen blazen in de violentuin","3 sterren","10+","Paul de Moor (auteur)","Wout Olaerts (illustrator)","2007","Afijn","Eenoudergezinnen | Filosoferen | Muziek | Mozart","","22/01/2015 - 14:14"
"","De hoed van Vos","4 sterren","10+","Roel Verniers (auteur)","Leen van Hulst (illustrator)","2007","Manteau","Avontuur | Filosoferen | Vriendschap","","22/01/2015 - 14:11"
"","Gaande weg","4 sterren","14+","Dimitri Leue (auteur)","","2007","Lannoo","Filosoferen | Reizen","","22/01/2015 - 14:11"
"","Een miljoen vlinders","5 sterren","6+","Edward Van de Vendel (auteur)","Carll Cneut (illustrator)","2007","De Eenhoorn","Filosoferen | Opgroeien | Verliefd zijn","","22/01/2015 - 13:59"
"","Niet kijken, hoor, Klaartje Boon!","3 sterren","9+","Lauren Child (auteur)","Lauren Child (illustrator)","2007","Van Goor","Fantaseren | Filosoferen | Gezin | Piekeren | Verhuizen | Vriendschap","","22/01/2015 - 13:59"
"","Als ik de wereld kon maken","4 sterren","6+","Susie Morgenstern (auteur)","Jiang Hong Chen (illustrator)","2007","Lemniscaat","Beroepen | Dromen | Fantaseren | Filosoferen | Goed en kwaad | Scheppingsverhalen","","22/01/2015 - 13:59"
"","Dat had je gedacht!","4 sterren","7+","Geert de Kockere (auteur)","Johan Devrome (illustrator)","2006","De Eenhoorn","Dierenverhalen | Filosoferen","","22/01/2015 - 13:55"
"","Konijnen zingen in het donker","4 sterren","11+","Klaus Hagerup (auteur)","Fleur van der Weel (illustrator)","2006","Van Goor","Fantaseren | Filosoferen | Raadsels | Boeken","","22/01/2015 - 13:54"
"","Waarom?","4 sterren","5+","Ghislaine Roman (auteur)","Tom Schamp (illustrator)","2006","Mo'media","Filosoferen | Raadsels | Kijkboeken","","22/01/2015 - 13:54"
"","Ontdekken met de liefste papa","3 sterren","3+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2006","Van Holkema & Warendorf","Filosoferen | Spelen | Tegenstellingen | Vaders | Beren","","22/01/2015 - 13:49"
"","De ontdekking van de honing","4 sterren","8+","Toon Tellegen (auteur)","Verena Ballhaus (illustrator)","2006","Querido","Dieren | Filosoferen | Gevoelens | Zoektochten","","22/01/2015 - 13:48"
"","God was in de keuken bezig","3 sterren","9+","Paul de Moor (auteur)","Geert Vervaeke (illustrator)","2006","Afijn","Eenoudergezinnen | Filosoferen | Scheppingsverhalen | Vertellen","","22/01/2015 - 12:16"
"","Nina","4 sterren","6+","David Ausloos (auteur)","David Ausloos (illustrator)","2006","De Eenhoorn","Filosoferen | Identiteit","","22/01/2015 - 12:16"
"","Florian Knol","4 sterren","10+","Guus Kuijer (auteur)","Peter-Paul Rauwerda (illustrator)","2006","Querido","Anders zijn | Bejaarden | Dementie | Filosoferen | Meisjes/jongens | Vriendschap","","22/01/2015 - 12:16"
