"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Heksenwinter","3 sterren","8+","Kaye Umansky (auteur)","Ashley King (illustrator)","2023","Lemniscaat","Heksen | Humor | Avontuur","","16/10/2023 - 12:25"
"","Help, waar zijn onze ouders?","3 sterren","8+","Larry Hayes (auteur)","Katie Abey (illustrator)","2023","Luitingh-Sijthoff","Toekomst | Humor | Avontuur","","29/05/2023 - 14:26"
"","Monsterjagen voor Beginners","3 sterren","9+","Ian Mark (auteur)","Louis Ghibault (illustrator)","2022","HarperCollins","Monsters | Humor | Vriendschap | Avontuur","","04/04/2023 - 11:09"
"","Grimwoud","3 sterren","7+","Nadia Shireen (auteur)","Nadia Shireen (illustrator)","2022","Moon","Avontuur | Humor | Vriendschap | Bossen | Dieren","","10/10/2022 - 09:22"
"","Weet je wat ik worden wil ...","3 sterren","6+","Tosca Menten, Marc ter Horst, Sanne Rooseboom, Janneke Schotveld, e.a. (auteur)","Iris Boter (illustrator)","2021","Van Goor","Beroepen | Toekomst | Avontuur | Humor","","11/07/2022 - 16:38"
"","Heer Ridder Louis en de vreselijke vrouwe","3 sterren","8+","Myles McLeod (auteur)","Greg McLeod (illustrator)","2021","Moon","Avontuur | Humor | Fantasie | Ridders","","19/05/2022 - 15:01"
"","De beestenbaas","3 sterren","6+","Marte Jongbloed (auteur)","Iris Boter (illustrator)","2020","Luitingh-Sijthoff","Avontuur | Ontvoeringen | Grootouders | Dierentuinen | Humor","","08/11/2020 - 18:34"
"","Hoe beroof je een bank?","3 sterren","5+","Pim Lammers (auteur)","Loes Riphagen (illustrator)","","","Vriendschap | Avontuur | Humor | boef","","27/08/2020 - 21:44"
"","Het ongelooflijk enge voorval in Bizarria","3 sterren","9+","Adam Cece (auteur)","Heleen Brulot (illustrator)","2019","Lannoo","Avontuur | Humor","","12/05/2020 - 14:10"
"","Gangsterschool","3 sterren","10+","Kate Wiseman (auteur)","","2019","Uitgeverij Holland","Spanning | Humor | Avontuur | Gangsters","","11/03/2020 - 09:16"
"","De verschrikkelijke Meneer Gom","3 sterren","9+","Andy Stanton (auteur)","","2019","","Humor | Avontuur","","21/10/2019 - 10:17"
"","Oom Harry en de Knetterkwab Machine","3 sterren","10+","Marc de Bel (auteur)","Mila Torro (illustrator)","2019","Van Halewyck","Avontuur | Griezelen | prettig gestoord | Humor","","02/10/2019 - 16:35"
"","Het ei van oom Trotter","3 sterren","9+","Marc de Bel (auteur)","Ken Broeders (illustrator)","2017","Van Halewyck","Pesten | Avontuur | Fantasie | Humor","","12/12/2017 - 21:33"
"","Bobbi Bolhuis Redder in Nood","3 sterren","6+","Kate DiCamillo (auteur)","Loes Riphagen (illustrator)","2016","Querido","Humor | Avontuur | Vriendschap met dieren","","03/02/2017 - 16:40"
"","De keukenprins van Mocano. Koekjes voor de Koningin","3 sterren","8+","Mathilda Masters (auteur)","Georgien Overwater (illustrator)","2016","Lannoo","Avontuur | Humor","","17/11/2016 - 11:06"
"","Opa vlucht","3 sterren","9+","David Walliams (auteur)","Tony Ross (illustrator)","2015","Clavis","Humor | Grootouders | Avontuur","","26/02/2016 - 12:13"
"","Mijn broer is een superheld","3 sterren","10+","David Solomons (auteur)","Laura Ellen Anderson (illustrator)","2015","Gottmer","Superhelden | Vriendschap | Avontuur | Humor","","21/01/2016 - 14:04"
"","De zombie van Zandwijk","3 sterren","8+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2015","Ploegsma","Avontuur | Humor | Zombies | Zeerovers | Schatzoeken","","04/12/2015 - 16:39"
"","De waanzinnige boomhut van 52 verdiepingen","3 sterren","10+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2015","Lannoo","Humor | Avontuur | Detectives","","07/10/2015 - 15:30"
"","Dirkje Bakkes brandnetelspecialist","3 sterren","8+","Tosca Menten (auteur)","Elly Hees (illustrator)","2015","Van Goor","Avontuur | Humor","","07/10/2015 - 15:24"
"","Kanonnen op de camping","3 sterren","8+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2014","Ploegsma","Humor | Avontuur | Zeerovers | Vakantie | Kamperen","","01/04/2015 - 14:26"
"","Dr. Proktor en de grote goudroof","3 sterren","9+","Jo Nesbo (auteur)","Georgien Overwater (illustrator)","2014","Lemniscaat","Avontuur | Humor | Diefstal","","22/01/2015 - 15:24"
"","Sjakie en de grote glazen lift","3 sterren","8+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2014","Uitgeverij De Fontein","Humor | Avontuur | Klassiekers","","22/01/2015 - 15:19"
"","Heinrich Ooooh en de zeurderige zombies","3 sterren","9+","Hilde E. Gerard (auteur)","Eric Bouwens (illustrator)","2013","Davidsfonds/Infodok","Zombies | Humor | Avontuur | Beroemd","","22/01/2015 - 15:11"
"","Emily the Strange. Vreemder en vreemder","3 sterren","12+","Rob Reger, Jessica Gruner (auteur)","Rob Reger, Buzz Parker (illustrator)","2010","Manteau","Humor | Avontuur | Uitvindingen","","22/01/2015 - 14:53"
"","De wraak van Balthasar Grimm","3 sterren","9+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2010","Ploegsma","Avontuur | Humor | Zeerovers","","22/01/2015 - 14:46"
"","Het goud van de verborgen stad","3 sterren","9+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2010","Ploegsma","Avontuur | Humor | Zeerovers","","22/01/2015 - 14:45"
"","De geestige spookschool","3 sterren","9+","Margaret Mahy (auteur)","","2007","Clavis","Avontuur | Humor | Spoken","","22/01/2015 - 14:32"
"","Welkom op kasteel Vrekkenstein","3 sterren","8+","Geronimo Stilton (auteur)","Larry Keys, Roberto Ronchi, Claudio Cernuschi (illustrator)","2007","Bakermat","Avontuur | Humor | Muizen | Kastelen | Gierig zijn","","22/01/2015 - 14:10"
"","Reis door de tijd","3 sterren","9+","Geronimo Stilton (auteur)","Francesco Barbieri, Lorenzo Chiavini, Blasco Pisapia (illustrator)","2006","Bakermat","Avontuur | Humor | Tijdreizen | Muizen","","22/01/2015 - 13:54"
"","Rechtsaf bij volle maan","3 sterren","9+","Tais Teng (auteur)","Walter Donker (illustrator)","2005","Zwijsen","Avontuur | Fantasy | Humor | Magie","","22/01/2015 - 13:48"
