"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Nog eens, Mama!","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2013","Clavis","Dieren | Moeders | Spelen","","22/01/2015 - 15:19"
"","Hoger, Papa!","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2013","Clavis","Dieren | Vaders | Spelen","","22/01/2015 - 15:19"
"","Circuskunstjes","3 sterren","2+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2013","Clavis","Circus | Dieren | Voorzetsels","","22/01/2015 - 15:19"
"","Mijn kleine Kikker","3 sterren","1+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2013","Leopold","Kleuren | Eten | Dieren | Spelen","","22/01/2015 - 15:19"
"","Mijn kijk- en voelboek: Dieren","3 sterren","1+","","","2013","Veltman Uitgevers","Dieren | Huisdieren | Dierentuinen","","22/01/2015 - 15:18"
"","Snel naar huis, kleine muis","3 sterren","2+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2013","Gottmer","Dieren | Muizen | Dag en nacht | Gevaar","","22/01/2015 - 15:18"
"","Wat hoor jij op de boerderij?","3 sterren","2+","Axel Scheffler, Smriti Prasadam (auteur)","Axel Scheffler (illustrator)","2013","Gottmer","Boerderijen | Dieren | Geluiden","","22/01/2015 - 15:18"
"","Noortje in de dierentuin","3 sterren","2+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2013","Clavis","Dierentuinen | Dieren","","22/01/2015 - 15:18"
"","Dieren Tongenboek","3 sterren","1+","Matthew van Fleet (auteur)","Matthew van Fleet (illustrator)","2013","Veltman Uitgevers","Dieren | Lichaam(sdelen)","","22/01/2015 - 15:10"
"","Zoek de dieren","3 sterren","2+","","Dick Bruna (illustrator)","2013","Mercis","Dieren | Dierentuinen | Zoekboeken","","22/01/2015 - 15:10"
