"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Waar ben je, Kleine Beer?","4 sterren","3+","Martin Waddell (auteur)","Barbara Firth (illustrator)","2005","Lemniscaat","Opgroeien | Slapen gaan | Spelen | Beren | Geborgenheid","","22/01/2015 - 12:16"
"","De vrolijke wereld van Mika","3 sterren","5+","Margreeth Bezemer (auteur)","Georgien Overwater (illustrator)","2005","Mercis","Kleuterbelevenissen | Spelen","","22/01/2015 - 12:16"
"","Dribbel bouwt een tent","2 sterren","3+","Eric Hill (auteur)","Eric Hill (illustrator)","2005","Van Holkema & Warendorf","Fantaseren | Spelen | Kamperen","","22/01/2015 - 12:04"
"","Jip en Janneke. Oe! een koe! en andere verhalen","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Familie | Klassiekers | Kleuterbelevenissen | Spelen | Vriendschap","","22/01/2015 - 12:04"
"","Dribbel heeft buikpijn","2 sterren","3+","Eric Hill (auteur)","Eric Hill (illustrator)","2005","Van Holkema & Warendorf","Spelen | Ziek zijn","","22/01/2015 - 12:04"
"","Sneeuwbeer en zijn vriendjes","1 ster","3+","","Piers Harper (illustrator)","2005","De Eekhoorn","Spelen | Vriendschap | Pooldieren","","22/01/2015 - 12:04"
"","Het krijtje","3 sterren","4+","Iris van der Heide (auteur)","Marije Tolman (illustrator)","2005","Lemniscaat","Fantaseren | Spelen","","22/01/2015 - 12:03"
"","Wie wil met me spelen?","3 sterren","4+","Marly van Otterloo (auteur)","Marijke Klompmaker (illustrator)","2005","Clavis","Spelen | Verhuizen | Vriendschap","","22/01/2015 - 12:03"
"","Anton en de meisjes","4 sterren","3+","Ole Könnecke (auteur)","Ole Könnecke (illustrator)","2005","Gottmer","Meisjes/jongens | Rollenpatronen | Spelen | Stoer doen","","22/01/2015 - 12:03"
"","De gouden bal","4 sterren","5+","","Nicole de Cock (illustrator)","2005","Gottmer","Reizen | Speelgoed | Spelen","","22/01/2015 - 12:03"
"","Sem gaat skateboarden","1 ster","5+","Renée ter Berg (auteur)","Bregje van den Berg (illustrator)","2005","Mo'media","Spelen | Stoer zijn","","22/01/2015 - 12:03"
"","Van harte beterschap, Paultje!","3 sterren","4+","Brigitte Weninger (auteur)","Eve Tharlet (illustrator)","2005","De Vier Windstreken","Fantaseren | Spelen | Ziek zijn","","22/01/2015 - 12:03"
"","Wij zijn piraten","4 sterren","5+","Geoffroy Dussart (auteur)","Geoffroy Dussart (illustrator)","2005","Afijn","Spelen | Zeerovers","","22/01/2015 - 11:43"
"","De zusjes Mol en het golvende graan","3 sterren","4+","Roslyn Schwartz (auteur)","Roslyn Schwartz (illustrator)","2005","Clavis","Blij zijn | Spelen","","22/01/2015 - 11:42"
"","De zusjes Mol en het stukje mos","3 sterren","4+","Roslyn Schwartz (auteur)","Roslyn Schwartz (illustrator)","2005","Clavis","Blij zijn | Spelen","","22/01/2015 - 11:42"
"","Ridder Timon zoekt een monster","2 sterren","4+","Stijn Moekaars (auteur)","Ilse Heylen (illustrator)","2005","Clavis","Monsters | Ridders | Spelen | Stoer doen","","22/01/2015 - 11:42"
