"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Stinkend rijk worden","3 sterren","7+","Jan Paul Schutten (auteur)","Anne Stalinski (illustrator)","2021","Querido","","Beroepen","13/10/2021 - 12:52"
"","Wat grote mensen de hele dag doen","4 sterren","8+","Virginie Morgand (auteur)","Virginie Morgand (illustrator)","2016","Oogappel","","Beroepen","24/01/2017 - 11:01"
"","Wat ik het liefste doe","3 sterren","7+","Moniek Vermeulen (auteur)","Joris Thys (illustrator)","2015","De Eenhoorn","","hobby's | Beroepen","11/03/2016 - 15:01"
"","Wat is jouw beroep?","2 sterren","6+","Silvie Sanza (auteur)","Milan Stary (illustrator)","2015","Veltman Uitgevers","","Beroepen","03/02/2016 - 15:33"
"","Later word ik weerman, kok, lasser, verpleger, dierenarts, wielrenner, schrijver","3 sterren","7+","Moniek Vermeulen (auteur)","Joris Thys (illustrator)","2014","De Eenhoorn","","Beroepen","22/01/2015 - 15:24"
"","Welkom op de bouwplaats!","4 sterren","8+","Rolf Toyka, Heike Ossenkop (auteur)","Heike Ossenkop, Ferenc B. Regös (illustrator)","2014","Uitgeverij Holland","","Bouwen | Wonen | Beroepen","22/01/2015 - 15:19"
"","Later word ik brandweerman, onthaalouder, vuilnisman, marktkramer, bakker, juf of meester, buschauffeur","3 sterren","7+","Moniek Vermeulen (auteur)","Joris Thys (illustrator)","2013","De Eenhoorn","","Beroepen","22/01/2015 - 15:18"
"","Welkom op de bouwplaats!","4 sterren","8+","Rolf Toyka, Heike Ossenkop (auteur)","Heike Ossenkop, Ferenc B. Regös (illustrator)","2010","Uitgeverij Holland","","Beroepen | Huizen | Bouwen","22/01/2015 - 14:53"
"","Het buitengewone beroepenboek van Tattoe en Pattoe","4 sterren","8+","Aino Havukainen, Sami Toivonen (auteur)","Aino Havukainen, Sami Toivonen (illustrator)","2009","Clavis","","Beroepen","22/01/2015 - 14:46"
"","Later word ik politieman","2 sterren","6+","Hilde Vandermeeren (auteur)","Marjolein Pottie (illustrator)","2009","Davidsfonds/Infodok","","Beroepen","22/01/2015 - 14:45"
"","Iene miene mutte","4 sterren","7+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2006","Van Holkema & Warendorf","","Beroepen","22/01/2015 - 12:16"
"","Vergaderen, typen & koffie drinken","3 sterren","6+","Brenda Scholten (auteur)","Hanneke de Bruin (illustrator)","2005","Mo'media","","Beroepen","22/01/2015 - 12:04"
"","Beroepen","3 sterren","8+","Toon Kramer (auteur)","Elly Hees (illustrator)","2005","Ploegsma","","Beroepen","22/01/2015 - 11:42"
