"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Waar ben je, Kleine Beer?","4 sterren","3+","Martin Waddell (auteur)","Barbara Firth (illustrator)","2005","Lemniscaat","Opgroeien | Slapen gaan | Spelen | Beren | Geborgenheid","","22/01/2015 - 12:16"
"","Jules en het circus","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2005","Zwijsen","Circus | Spelen","","22/01/2015 - 12:16"
"","De knuffels van Jules","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2005","Zwijsen","Knuffels | Spelen | Verhuizen","","22/01/2015 - 12:16"
"","De vrolijke wereld van Mika","3 sterren","5+","Margreeth Bezemer (auteur)","Georgien Overwater (illustrator)","2005","Mercis","Kleuterbelevenissen | Spelen","","22/01/2015 - 12:16"
"","Dribbels grote voorleesboek","3 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2005","Van Holkema & Warendorf","Avontuur | Spelen | Vriendschap","","22/01/2015 - 12:15"
"","Dribbel en zijn oma","2 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2005","Van Holkema & Warendorf","Babysits | Grootouders | Spelen","","22/01/2015 - 12:04"
"","Dribbel bouwt een tent","2 sterren","3+","Eric Hill (auteur)","Eric Hill (illustrator)","2005","Van Holkema & Warendorf","Fantaseren | Spelen | Kamperen","","22/01/2015 - 12:04"
"","Jip en Janneke. Oe! een koe! en andere verhalen","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Familie | Klassiekers | Kleuterbelevenissen | Spelen | Vriendschap","","22/01/2015 - 12:04"
"","Dribbel heeft buikpijn","2 sterren","3+","Eric Hill (auteur)","Eric Hill (illustrator)","2005","Van Holkema & Warendorf","Spelen | Ziek zijn","","22/01/2015 - 12:04"
"","Sneeuwbeer en zijn vriendjes","1 ster","3+","","Piers Harper (illustrator)","2005","De Eekhoorn","Spelen | Vriendschap | Pooldieren","","22/01/2015 - 12:04"
"","Het krijtje","3 sterren","4+","Iris van der Heide (auteur)","Marije Tolman (illustrator)","2005","Lemniscaat","Fantaseren | Spelen","","22/01/2015 - 12:03"
"","Ollie wil ook!","3 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2005","Gottmer","Kleding | Spelen","","22/01/2015 - 12:03"
"","Waar is Purk?","2 sterren","6+","Rian Visser (auteur)","Wim Tilkin (illustrator)","2005","Clavis","Baby's | Opruimen | Spelen | Vriendschap","","22/01/2015 - 12:03"
"","Het kliederboek van kleine Leon","3 sterren","2+","Linne Bie (auteur)","Linne Bie (illustrator)","2005","Clavis","Peuterbelevenissen | Spelen","","22/01/2015 - 12:03"
"","Wie wil met me spelen?","3 sterren","4+","Marly van Otterloo (auteur)","Marijke Klompmaker (illustrator)","2005","Clavis","Spelen | Verhuizen | Vriendschap","","22/01/2015 - 12:03"
"","Anton en de meisjes","4 sterren","3+","Ole Könnecke (auteur)","Ole Könnecke (illustrator)","2005","Gottmer","Meisjes/jongens | Rollenpatronen | Spelen | Stoer doen","","22/01/2015 - 12:03"
