"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Brrr","2 sterren","4+","Luciënne Tomesen (auteur)","Luciënne Tomesen (illustrator)","2004","Pereboom","Zee | Zomer | Uitstapjes","","22/01/2015 - 14:15"
"","Het geheim van Toermalijn","4 sterren","5+","Mies Bouhuys (auteur)","Fiep Westendorp (illustrator)","2004","Mercis","Avontuur | Knuffels | Vriendschap","","22/01/2015 - 14:14"
"","De Hi-ha-hoeve","1 ster","3+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2004","Gottmer","Boerderijen | Dieren | Spelen","","22/01/2015 - 13:59"
"","Ik","3 sterren","5+","Philip Waechter (auteur)","Philip Waechter (illustrator)","2004","Lemniscaat","Gevoelens | Vriendschap","","22/01/2015 - 13:48"
"","Het prinsenkind","4 sterren","5+","Maranke Rinck (auteur)","Martijn van der Linden (illustrator)","2004","Lemniscaat","Dieren | Geboorte | Sprookjesachtige verhalen","","22/01/2015 - 13:48"
"","De avonturen van Boris, de kleine kerstman","1 ster","4+","Erik van der Hoff, Michel Taanman (auteur)","Erik Nieuwenhuis (illustrator)","2004","Klaproos","Kerstman","","22/01/2015 - 12:16"
"","Het meisje en de olifant","4 sterren","5+","Nicole de Cock (auteur)","Nicole de Cock (illustrator)","2004","Gottmer","Dierentuinen | Reizen | Seizoenen | Zoektochten | Olifanten | Gemis | Afrika","","22/01/2015 - 12:16"
"","Erwtensoep van oma Floep","2 sterren","5+","Marc de Bel (auteur)","Luc Sauviller (illustrator)","2004","Tingel","Eten | Tuinieren | Koken","","22/01/2015 - 12:04"
"","Beertjes bootje","3 sterren","4+","Eve Bunting (auteur)","Nancy Carpenter (illustrator)","2004","Gottmer","Opgroeien | Beren","","22/01/2015 - 12:04"
"","Karel Kater en Visje","3 sterren","5+","Kristien Aertssen (auteur)","Kristien Aertssen (illustrator)","2004","De Eenhoorn","Katten | Vriendschap | Vissen","","22/01/2015 - 12:03"
"","De Grote Slokop","4 sterren","4+","Niamh Sharkey (auteur)","Niamh Sharkey (illustrator)","2004","De Eenhoorn","Eten | Opscheppen","","22/01/2015 - 12:03"
"","Een goed idee","2 sterren","3+","Peta Coplans (auteur)","Peta Coplans (illustrator)","2004","De Vries-Brouwers","Dom zijn","","22/01/2015 - 12:03"
"","Pompidou en de bloemen / Zuzie Zebra verliest haar strepen","2 sterren","3+","Esmée van Doorn (auteur)","Esmée van Doorn (illustrator)","2004","Klaproos","Identiteit | Jarig zijn | Uiterlijk","","22/01/2015 - 12:03"
"","Misschien","5 sterren","5+","Ghislaine Roman (auteur)","Tom Schamp (illustrator)","2004","Mo'media","Filosoferen | Humor","","22/01/2015 - 12:03"
"","Wat een winter!","4 sterren","4+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2004","Lannoo","Winter | Zoekboeken","","22/01/2015 - 11:43"
"","De heerlijkste 5 december in vijfhonderdvierenzeventig jaar","5 sterren","5+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2004","Querido","Sinterklaas","","22/01/2015 - 11:43"
"","Het grote boek van Hannah","4 sterren","5+","Kaat Vrancken (auteur)","Thé Tjong-Khing (illustrator)","2004","Querido","","","22/01/2015 - 11:43"
"","Hoe voelt Felix zich vandaag?","4 sterren","3+","Didier Lévy (auteur)","Fabrice Turrier (illustrator)","2004","Davidsfonds/Infodok","Gevoelens","","22/01/2015 - 11:43"
"","Zijn er ook bromvliegen die naar worteltjes smaken?","4 sterren","3+","Matthias Sodtke (auteur)","Matthias Sodtke (illustrator)","2004","Cyclone","Eten | Vriendschap","","22/01/2015 - 11:43"
"","Kijk, Madieke het sneeuwt!","5 sterren","4+","Astrid Lindgren (auteur)","Ilon Wikland (illustrator)","2004","Ploegsma","Gezin | Klassiekers | weglopen | Winter","","22/01/2015 - 11:43"
"","Het grote boek voor de kleuters","4 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2004","Van Holkema & Warendorf","","","22/01/2015 - 11:43"
"","Ik geef je een zoen:","4 sterren","4+","Bette Westera (auteur)","Montse Gisbert (illustrator)","2004","De Eenhoorn","Gedichten | Gevoelens","","22/01/2015 - 11:43"
"","Waarom jij er bent","5 sterren","5+","Wolf Erlbruch (auteur)","Wolf Erlbruch (illustrator)","2004","Querido","Filosoferen","","22/01/2015 - 11:43"
"","Het prentenboek van Pieter Konijn","5 sterren","4+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2004","Ploegsma","Klassiekers | Stout zijn | Konijnen","","22/01/2015 - 11:43"
"","Zeg, gedraag je!","2 sterren","5+","Ursel Scheffler (auteur)","Jutta Timm (illustrator)","2004","De Vries-Brouwers","Manieren","","22/01/2015 - 11:42"
"","Tot ziens, kleine Boris","1 ster","5+","Inge Scheynen (auteur)","Riske Lemmens (illustrator)","2004","Clavis","Circus | Ziekenhuizen","","22/01/2015 - 11:42"
"","Mijn kip","2 sterren","4+","Frow Steeman (auteur)","Frow Steeman (illustrator)","2004","Afijn","Huisdieren","","22/01/2015 - 11:42"
"","De koning van het ziekenhuis","2 sterren","5+","Stefan Boonen (auteur)","Pauline Oud (illustrator)","2004","Clavis","Ziekenhuizen","","22/01/2015 - 11:42"
"","Weer zo'n geweldige dag","1 ster","4+","Ross MacDonald (auteur)","Ross MacDonald (illustrator)","2004","Hillen","Dromen | Superhelden","","22/01/2015 - 11:42"
"","Supermuis","3 sterren","4+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2004","Clavis","Superhelden","","22/01/2015 - 11:42"
"","Bessel vindt een eitje","2 sterren","3+","Julia Rawlinson (auteur)","Jane Massey (illustrator)","2004","De Vries-Brouwers","Liefde | Natuur | Verzorgen","","22/01/2015 - 11:42"
"","Ole heeft een geheim","2 sterren","3+","Jutta Langreuter (auteur)","Anette Bley (illustrator)","2004","De Vries-Brouwers","Geheimen | Vriendschap","","22/01/2015 - 11:42"
"","David en de walvis op reis","3 sterren","3+","Barbara van Rheenen (auteur)","Barbara van Rheenen (illustrator)","2004","Clavis","Reizen | Vriendschap met dieren | Zee | Walvissen","","22/01/2015 - 11:42"
"","Met opa op de fiets","3 sterren","3+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2004","Clavis","Grootouders | Fietsen","","22/01/2015 - 11:42"
"","Zonder Beer","2 sterren","3+","Daniëlle Schothorst (auteur)","Daniëlle Schothorst (illustrator)","2004","Clavis","Vriendschap","","22/01/2015 - 11:42"
"","De grote wijzer","1 ster","4+","Stefan Boonen (auteur)","Riske Lemmens (illustrator)","2004","Clavis","Bang zijn | Klok kijken | Tijd","","22/01/2015 - 11:42"
"","Het meisje dat terug in mama's buik wilde","3 sterren","4+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2004","Clavis","Gezinsuitbreiding | Jaloers zijn","","22/01/2015 - 11:42"
"","Van opa mag het ook","3 sterren","4+","Carry Slee (auteur)","Dagmar Stam (illustrator)","2004","Prometheus","Grootouders | Kleuterbelevenissen","","22/01/2015 - 11:42"
"","Lust Sinterklaas speculaas?","2 sterren","5+","Guy Daniëls (auteur)","Ina Hallemans (illustrator)","2004","Clavis","Sinterklaas","","22/01/2015 - 11:42"
"","Mali","1 ster","5+","Suzanne van Malderen (auteur)","Claudia Verhelst (illustrator)","2004","De Eenhoorn","Anders zijn | Woestijnen","","22/01/2015 - 11:42"
"","De mirakelse machines van professor Mol","1 ster","5+","John O'Leary (auteur)","John O'Leary (illustrator)","2004","Sjaloom","Machines | Techniek","","22/01/2015 - 11:42"
"","Voor de eerste keer","2 sterren","5+","Stefan Boonen (auteur)","Ina Hallemans (illustrator)","2004","Clavis","Verkeersslachtoffers","","22/01/2015 - 11:42"
"","Kereltje Kareltje","2 sterren","5+","Tosca Menten (auteur)","Jeska Verstegen (illustrator)","2004","Van Goor","Spelen | Vriendschap","","22/01/2015 - 11:42"
"","De droom van Oscar en Wol","3 sterren","5+","Theo (auteur)","Michael Dudok de Wit (illustrator)","2004","Leopold","Dromen | Heimwee | Vriendschap","","22/01/2015 - 11:42"
"","Mjock","3 sterren","4+","Coby Hol (auteur)","Coby Hol (illustrator)","2004","De Eenhoorn","Afscheid | Bejaarden | Seizoenen","","22/01/2015 - 11:42"
"","Een doos voor Thomas","3 sterren","4+","Julia Jarman (auteur)","Marjolein Pottie (illustrator)","2004","De Eenhoorn","Fantaseren | Jarig zijn | Spelen | Dozen","","22/01/2015 - 11:42"
"","Bompa","3 sterren","5+","Brigitte Minne (auteur)","Tom Schoonooghe (illustrator)","2004","De Eenhoorn","Dementie | Grootouders","","22/01/2015 - 11:42"
"","Roek de ridder","3 sterren","4+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2004","De Harmonie","Dapper zijn | Fantaseren | Spelen","","22/01/2015 - 11:42"
"","Klimtoren","1 ster","4+","Jeska Verstegen (auteur)","Jeska Verstegen (illustrator)","2004","Kitt","Rommel maken | School | Stout zijn","","22/01/2015 - 11:42"
"","Feestverf","2 sterren","4+","Jeska Verstegen (auteur)","Jeska Verstegen (illustrator)","2004","Kitt","Feesten | Kleuren | School","","22/01/2015 - 11:42"
"","Een bultje in de sneeuw","3 sterren","4+","Daniëlle Schothorst (auteur)","Daniëlle Schothorst (illustrator)","2004","Zwijsen","Onhandig zijn | Verdrietig zijn | Winter","","22/01/2015 - 11:42"
"","De wielen van de bus","3 sterren","3+","","Todd South, Wayne South (illustrator)","2004","Kitt","Kinderliederen | Vervoermiddelen","","22/01/2015 - 11:42"
"","Het hard en zacht huis","1 ster","3+","Huguette Vanden Weghe (auteur)","Sam Bosua (illustrator)","2004","De Eenhoorn","Tegenstellingen","","22/01/2015 - 11:42"
"","Het groot en klein huis","1 ster","3+","Huguette Vanden Weghe (auteur)","Sam Bosua (illustrator)","2004","De Eenhoorn","Tegenstellingen","","22/01/2015 - 11:42"
"","Rintje maakt muziek","3 sterren","5+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2004","Querido","Honden | Muziek","","22/01/2015 - 11:42"
"","Mieke wil niet meer naar school","2 sterren","5+","Hilde Schuurmans (auteur)","Hilde Schuurmans (illustrator)","2004","Clavis","Bang zijn | Dapper zijn | Pesten","","22/01/2015 - 11:42"
"","Mijn dag","1 ster","5+","Maria van Eeden (auteur)","Ben Schoonhein (illustrator)","2004","Zwijsen","","","22/01/2015 - 11:42"
"","Rijm je mee?","1 ster","5+","JØrgen Hofmans (auteur)","Bregje van den Berg (illustrator)","2004","Zwijsen","","","22/01/2015 - 11:42"
"","Rijmslijm","3 sterren","5+","Femke Hendriks-Weitering (auteur)","Ruud Bijman, Ben Schoonhein (illustrator)","2004","Zwijsen","","","22/01/2015 - 11:42"
"","De verjaardag van Kikker","3 sterren","5+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2004","Leopold","Jarig zijn","","22/01/2015 - 11:42"
"","Waar ik was… toen ik nog niet geboren was","2 sterren","5+","Jaak Dreesen (auteur)","Kristina Ruëll (illustrator)","2004","De Eenhoorn","Seksuele voorlichting | Zwangerschap","","22/01/2015 - 11:42"
"","Winnie de Poeh wonderboek","2 sterren","5+","A.A. Milne (auteur)","Ernest H. Shepard (illustrator)","2004","Piccolo","","","22/01/2015 - 11:42"
"","Welk versje wil je horen?","3 sterren","5+","Tosca Agterberg (auteur)","Joanne Kew-Vriethoff (illustrator)","2004","DiVers","Gedichten","","22/01/2015 - 11:42"
"","Allemaal lichtjes","3 sterren","3+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2004","Van Holkema & Warendorf","Kerstmis","","22/01/2015 - 11:41"
"","Ik wil mijn speen!","3 sterren","3+","Tony Ross (auteur)","Tony Ross (illustrator)","2004","Sjaloom","Fopspenen","","22/01/2015 - 11:41"
"","Ik wil ergens anders wonen","3 sterren","3+","Jonathan Emmett (auteur)","Vanessa Cabban (illustrator)","2004","Van Goor","Dieren | Wonen","","22/01/2015 - 11:41"
"","Jules in de dierentuin","3 sterren","3+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2004","Zwijsen","Dierentuinen","","22/01/2015 - 11:41"
"","Het kikker puzzelboek","3 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2004","Leopold","Vriendschap","","22/01/2015 - 11:41"
"","Noodgeval!:","2 sterren","3+","Roger Priddy (auteur)","Roger Priddy (illustrator)","2004","Piccolo","Beroepen | Vervoermiddelen","","22/01/2015 - 11:41"
"","Rikki wil een kerstboom","3 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2004","Clavis","Kerstmis | Spelen | Vaders","","22/01/2015 - 11:41"
"","Tom en Pien tellen van één tot tien","1 ster","3+","","Sue Heap, Nick Sharratt (illustrator)","2004","Van Holkema & Warendorf","Telboeken","","22/01/2015 - 11:41"
"","Blij Bol Broodje","2 sterren","4+","Nele Ninclaus (auteur)","Hanne Ninclaus (illustrator)","2004","De Eenhoorn","Fabels","","22/01/2015 - 11:41"
"","Dino en het ei","1 ster","4+","Bart Demyttenaere (auteur)","Leo Timmers (illustrator)","2004","Standaard","Dinosaurussen","","22/01/2015 - 11:41"
"","Een heel jaar lief en soms een beetje stout","3 sterren","4+","Ellen Tijsinger (auteur)","Dagmar Stam (illustrator)","2004","Ploegsma","Kleuterbelevenissen","Knutselen","22/01/2015 - 11:41"
"","Opscheppers","2 sterren","4+","Tjibbe Veldkamp (auteur)","Wouter Tulp (illustrator)","2004","Van Goor","Opscheppen","","22/01/2015 - 11:41"
"","Pietje Pedro helpt sint","2 sterren","4+","Coby Hol (auteur)","Coby Hol (illustrator)","2004","De Eenhoorn","Sinterklaas","","22/01/2015 - 11:41"
"","Poes droomt van avontuur","3 sterren","4+","Brigitte Minne (auteur)","Rosemarie de Vos (illustrator)","2004","De Eenhoorn","Avontuur | Dromen | Huisdieren","","22/01/2015 - 11:41"
"","Ssst, luister","2 sterren","4+","Jeanne Willis (auteur)","Tony Ross (illustrator)","2004","Sjaloom","Geluiden | Vrede","","22/01/2015 - 11:41"
"","Waar gaat donderdag heen?","2 sterren","4+","Janeen Brian (auteur)","Stephen Michael King (illustrator)","2004","Sjaloom","Dagen van de week | Geluiden | Jarig zijn","","22/01/2015 - 11:41"
"","Wat is vrede?","2 sterren","4+","","Emma Damon (illustrator)","2004","Sjaloom","Vrede","","22/01/2015 - 11:41"
"","Angelman","3 sterren","5+","Didier Lévy (auteur)","Matthieu Roussel (illustrator)","2004","Lannoo","Afscheid | Robots | Superhelden","","22/01/2015 - 11:41"
"","En blij, en boos, en anders:","1 ster","5+","","Emma Brownjohn (illustrator)","2004","Sjaloom","Gevoelens","","22/01/2015 - 11:41"
"","Fien telt voor tien","3 sterren","5+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2004","Leopold","Kleuterbelevenissen","","22/01/2015 - 11:41"
"","Hennie de Heks en de computer","3 sterren","5+","Valerie Thomas (auteur)","Korky Paul (illustrator)","2004","Sjaloom","Computers | Heksen","","22/01/2015 - 11:41"
"","Kijk, Zeno biept","2 sterren","5+","Inne van den Bossche (auteur)","Inne van den Bossche (illustrator)","2004","Abimo","Bedplassen","","22/01/2015 - 11:41"
"","Met de muziek mee","2 sterren","5+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2004","Van Holkema & Warendorf","Boerderijen","","22/01/2015 - 11:41"
