"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Zeelichtjes","2 sterren","3+","Ruth Symons (auteur)","Carolina Rabei (illustrator)","2019","Veltman Uitgevers","Dag en nacht | Vaders","","03/03/2020 - 15:11"
"","Alles gaat slapen want nu is het nacht","5 sterren","3+","Astrid Lindgren (auteur)","Marit Törnqvist (illustrator)","2019","Querido","Slapen gaan | Dag en nacht","","24/12/2019 - 13:22"
"","Ik wil de maan","3 sterren","3+","Angela Pelaez-Vargas (auteur)","","2018","Clavis","Fantaseren | Slapen gaan | Dag en nacht | Maan","","28/11/2018 - 17:32"
"","De Grotteling","5 sterren","4+","Benji Davies (auteur)","Benji Davies (illustrator)","2018","Luitingh-Sijthoff","Dag en nacht | Bang zijn","","19/09/2018 - 10:42"
"","De nacht","4 sterren","3+","Hector Dexet (auteur)","Hector Dexet (illustrator)","2016","De Eenhoorn","Dag en nacht | Dieren","","20/01/2017 - 12:20"
"","Mijn tak! Mijn tak!","4 sterren","3+","Marie-Louise Fitzpatrick (auteur)","Marie-Louise Fitzpatrick (illustrator)","2016","Gottmer","Uilen | Vleermuizen | Dag en nacht | Anders zijn | Vriendschap","","15/01/2017 - 16:16"
"","Sterrenwachter","3 sterren","3+","Mark Haayema (auteur)","Harmen van Straaten (illustrator)","2015","De Vier Windstreken","Sterren | volhouden | Dag en nacht","","12/01/2016 - 11:41"
"","Hoe doet dit dier? Oehoe! Oehoe!","2 sterren","1+","Sebastien Braun (auteur)","Sébastien Braun (illustrator)","2015","Gottmer","Dag en nacht | Dieren | Geluiden","","27/11/2015 - 14:49"
"","Het donker","5 sterren","5+","Lemony Snicket (auteur)","Jon Klassen (illustrator)","2014","Gottmer","Bang zijn | Dag en nacht","","27/03/2015 - 16:04"
"","Midden in de nacht, in mijn tuin ...","4 sterren","3+","Séverin Millet (auteur)","Séverin Millet (illustrator)","2014","Leopold","Spoken | Bouwen | Dieren | Dag en nacht","","22/01/2015 - 15:25"
"","De dag dat de zon geen zin had","3 sterren","4+","Mirjam Enzerink (auteur)","Peter-Paul Rauwerda (illustrator)","2014","Lemniscaat","Dag en nacht | zon | Uilen","","22/01/2015 - 15:25"
"","Nocturno","4 sterren","4+","Isol (auteur)","Isol (illustrator)","2013","De Harmonie","Dromen | Dag en nacht","","22/01/2015 - 15:18"
"","Snel naar huis, kleine muis","3 sterren","2+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2013","Gottmer","Dieren | Muizen | Dag en nacht | Gevaar","","22/01/2015 - 15:18"
"","Als iedereen slaapt","5 sterren","3+","Komako Sakai (auteur)","Komako Sakai (illustrator)","2013","De Eenhoorn","Slapen | Dag en nacht | Katten","","22/01/2015 - 15:11"
"","Midden in de nacht","4 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Clavis","Slapen | Dromen | Dieren | Dierentuinen | Dag en nacht","","22/01/2015 - 15:11"
"","Wat is het mooi donker","2 sterren","2+","Emiri Hayashi (auteur)","Emiri Hayashi (illustrator)","2012","Clavis","Dag en nacht | Telboeken | Kijkboeken","","22/01/2015 - 15:05"
"","Hendriks spookjescircus","3 sterren","3+","Pieter de Poortere (auteur)","Pieter de Poortere (illustrator)","2012","Lannoo","Zoekboeken | Spoken | Circus | Dag en nacht","","22/01/2015 - 15:05"
"","Dasje's mooie nacht","2 sterren","3+","Karen Saunders (auteur)","Dubravka Kolanovic (illustrator)","2012","De Vries-Brouwers","Dag en nacht","","22/01/2015 - 15:05"
"","Een muts voor de maan","4 sterren","5+","Sjoerd Kuyper (auteur)","Jan Jutte (illustrator)","2012","Lemniscaat","Maan | Koude | Samenwerking | Kleding | Dag en nacht | Winter","","22/01/2015 - 15:04"
"","Tien bolle biggetjes keken naar de maan (karton)","3 sterren","3+","Lindsay Lee Johnson (auteur)","Carll Cneut (illustrator)","2011","De Eenhoorn","Dag en nacht | Slapen | Spelen | Maan","","22/01/2015 - 14:56"
"","Hendriks spookjesboek","4 sterren","4+","Pieter de Poortere (auteur)","Pieter de Poortere (illustrator)","2011","Lannoo","Spoken | Sprookjesfiguren | Zoekboeken | Dag en nacht","","22/01/2015 - 14:56"
"","Hoog in de lucht","3 sterren","2+","Annette Tamarkin (auteur)","Annette Tamarkin (illustrator)","2011","Lannoo","Maan | Wolken | Dag en nacht","","22/01/2015 - 14:56"
"","Een lichtje in de nacht","2 sterren","4+","Cat Weatherill (auteur)","Alison Edgson (illustrator)","2011","Uitgeverij De Fontein","Helpen | Wind | Dag en nacht","","22/01/2015 - 14:56"
"","Onder de sterren","3 sterren","5+","Sylvia vanden Heede, Kolet Janssen, Siska Goeminne (auteur)","Merel Eyckerman (illustrator)","2008","Davidsfonds/Infodok","Beroepen | Dag en nacht | Dieren","","22/01/2015 - 14:43"
"","Midden in de nacht","5 sterren","3+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2009","Lannoo","Dag en nacht | Stad | Zoekboeken","","22/01/2015 - 14:43"
"","Tien vrolijke vuurvliegjes","2 sterren","3+","Roseanne Thong (auteur)","Amy Schimler (illustrator)","2008","Ploegsma","Dag en nacht | Tellen","","22/01/2015 - 14:26"
"","Een nachtje naar het strand","4 sterren","4+","Brian Lies (auteur)","Brian Lies (illustrator)","2008","Van Goor","Dag en nacht | Zee | Uitstapjes | Vleermuizen","","22/01/2015 - 14:25"
"","In de donkere nacht","3 sterren","5+","M. Christina Butler (auteur)","Jane Chapman (illustrator)","2008","Veltman Uitgevers","Bang zijn | Dag en nacht | Dieren | Monsters | Schaduwen | Kikkers","","22/01/2015 - 14:25"
"","Licht uit!","2 sterren","4+","Guy Daniëls (auteur)","Ruby Kersten (illustrator)","2007","Clavis","Bang zijn | Dag en nacht | Dieren | Spelen | Uilen","","22/01/2015 - 14:24"
"","Maanmonsters","3 sterren","4+","Marjane Satrapi (auteur)","Marjane Satrapi (illustrator)","2008","Lannoo","Bang zijn | Dag en nacht | Monsters | Slapen | Maan","","22/01/2015 - 14:15"
"","Keepvogel. Nachtpannenkoeken","4 sterren","5+","Wouter van Reek (auteur)","Wouter van Reek (illustrator)","2008","Leopold","Dag en nacht | Feesten | Bakken","","22/01/2015 - 14:15"
"","Spookjes","3 sterren","4+","Elenio Pico (auteur)","Elenio Pico (illustrator)","2007","Nieuw Amsterdam","Bang zijn | Dag en nacht | Spoken","","22/01/2015 - 14:11"
"","Mie Piraat","4 sterren","5+","Brigitte Minne (auteur)","Jan de Kinder (illustrator)","2007","De Eenhoorn","Bang zijn | Dag en nacht | Spelen | Stoer doen | Zintuigen | Brillen","","22/01/2015 - 14:11"
"","Licht uit!","3 sterren","3+","Richard Fowler (auteur)","Richard Fowler (illustrator)","2007","Sjaloom","Dag en nacht","","22/01/2015 - 14:10"
"","Bommes!","4 sterren","3+","Jane Simmons (auteur)","Jane Simmons (illustrator)","2007","Zirkoon","Bang zijn | Dag en nacht | Geboorte | Geluiden | Spelen | Verdwaald zijn | Eieren","","22/01/2015 - 13:59"
"","De baas van alles","5 sterren","8+","Bart Moeyaert (auteur)","Katrien Matthys (illustrator)","2007","Manteau","Dag en nacht | Dieren | Eenzaam zijn | Honden | Katten | Verdrietig zijn | Vrijheidsdrang","","22/01/2015 - 13:59"
"","Max en de maan","2 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2007","Clavis","Dag en nacht | Slapen gaan | Maan","","22/01/2015 - 13:59"
"","Slaap lekker, Beertje Brom","5 sterren","4+","Quint Buchholz (auteur)","Quint Buchholz (illustrator)","2007","Leopold","Dag en nacht | Knuffels | Slapen gaan","","22/01/2015 - 13:59"
"","Snurk!","4 sterren","3+","Michael Rosen (auteur)","Jonathan Langley (illustrator)","2007","Gottmer","Boerderijen | Dag en nacht | Dieren | Geluiden | Lawaai | Slapen","","22/01/2015 - 13:58"
"","Slaap lekker, Muis","3 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2006","Leopold","Dag en nacht | Slapen gaan","","22/01/2015 - 13:58"
"","Een stad de klok rond","3 sterren","6+","","","2006","Bakermat","Dag en nacht | Klok kijken | Stad | Zoekboeken | Dagindeling","","22/01/2015 - 13:54"
"","De kleinebeestjesclub","2 sterren","4+","Rick de Haas (auteur)","Rick de Haas (illustrator)","2006","Zwijsen","Avontuur | Dag en nacht | Slim zijn | Insecten","","22/01/2015 - 13:49"
"","Een bere goeie morgen","2 sterren","3+","Claire Freedman (auteur)","Louise Ho (illustrator)","2006","Veltman Uitgevers","Blij zijn | Dag en nacht | Beren","","22/01/2015 - 12:17"
"","Uil plus Leeuwerik","5 sterren","5+","ianka Fleerackers (auteur)","Sebastiaan Van Doninck (illustrator)","2006","De Eenhoorn","Brieven | Dag en nacht | Dieren | Vriendschap","","22/01/2015 - 12:16"
"","Bij Uil thuis","5 sterren","4+","Arnold Lobel (auteur)","Arnold Lobel (illustrator)","2005","Ploegsma","Dag en nacht | Filosoferen | Klassiekers | Verdrietig zijn | Winter | Geborgenheid","","22/01/2015 - 12:04"
"","Maantjelief","3 sterren","3+","Paul van Loon (auteur)","Dinie Akkerman (illustrator)","2005","Zwijsen","Dag en nacht | Maan","","22/01/2015 - 12:03"
"","Ik heb van jou gedroomd vannacht","4 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2005","Leopold","Dag en nacht | Vriendschap | Sterren","","22/01/2015 - 12:03"
"","De zusjes Mol en de glinsterende maannacht","3 sterren","4+","Roslyn Schwartz (auteur)","Roslyn Schwartz (illustrator)","2005","Clavis","Dag en nacht | Maan","","22/01/2015 - 11:42"
"","Laura's ster","1 ster","4+","Klaus Baumgart (auteur)","Klaus Baumgart (illustrator)","2005","De Vries-Brouwers","Dag en nacht | Sterren","","22/01/2015 - 11:42"
