"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Mijn mooiste spinnenweb","3 sterren","4+","Guy Daniëls (auteur)","Ina Hallemans (illustrator)","2022","Boekstappers","Spinnen | School | Faalangst | Brillen","","22/03/2023 - 09:38"
"","Nina naar de heksenschool","3 sterren","4+","Guy Daniëls (auteur)","Nick Claes (illustrator)","2021","Boekstappers","Heksen | Toveren | School","","12/10/2022 - 18:35"
"","Meester Bakkebaard","3 sterren","5+","David Vlietstra (auteur)","Juliette de Wit (illustrator)","2015","Clavis","School | Humor","","25/04/2016 - 15:38"
"","Vijf vriendjes","3 sterren","4+","Quentin Blake (auteur)","Quentin Blake (illustrator)","2015","BBNC Uitgevers","School | Uitstapjes | Samenwerking | Talenten","","17/12/2015 - 13:53"
"","Een varken op bezoek","3 sterren","4+","Johanna Thydell (auteur)","Charlotte Ramel (illustrator)","2014","Clavis","School | Varkens | Eenzaam zijn | Vriendschap met dieren","","22/01/2015 - 15:25"
"","Verlegen Stijn heeft een verhaal","3 sterren","4+","Beth Bracken (auteur)","Jennifer Bell (illustrator)","2014","NBD Biblion","Verlegen zijn | Zelfvertrouwen | School","","22/01/2015 - 15:24"
"","Rik in de klas","3 sterren","4+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2014","Manteau","School | Dagindeling","","22/01/2015 - 15:24"
"","Boris krijgt waterpokken","3 sterren","4+","Carrie Weston (auteur)","Tim Warnes (illustrator)","2013","Veltman Uitgevers","Ziek zijn | Boerderijen | School","","22/01/2015 - 15:19"
"","Balotje vindt een vriendje","3 sterren","4+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2013","Leopold","Vriendschap | School","","22/01/2015 - 15:10"
"","Millie Duizendvoet","3 sterren","3+","Stijn Moekaars (auteur)","Frank Daenen (illustrator)","2012","De Eenhoorn","School | Haast","","22/01/2015 - 15:10"
"","Slimme Lotje","3 sterren","4+","Lieve Baeten (auteur)","Lieve Baeten (illustrator)","2011","Manteau","Heksen | Toveren | Slim zijn | School","","22/01/2015 - 14:57"
"","Een dag met Robby","3 sterren","4+","Kolet Janssen (auteur)","Klaas Verplancke (illustrator)","2011","De Eenhoorn","Sinterklaas | Armoede | School | Eenoudergezinnen","","22/01/2015 - 14:56"
"","Meester Max en de reuzenkleuters","3 sterren","4+","Rindert Kromhout (auteur)","Georgien Overwater (illustrator)","2011","Leopold","School | Kleuterbelevenissen","","22/01/2015 - 14:53"
"","Wacht op mij, wacht op mij! Is er nog een plekje vrij?","3 sterren","5+","Rindert Kromhout (auteur)","Els Vermeltfoort (illustrator)","2010","Zwijsen","Reizen | Spelen | Fantaseren | School","","22/01/2015 - 14:53"
"","Slaap zacht, Piepje","3 sterren","5+","Meyer, Lehmann, Schulze (auteur)","Susanne Göhlich (illustrator)","2009","Clavis","Dood | Pesten | School | Interculturele samenleving","","22/01/2015 - 14:46"
"","Wauw, het is winter!","3 sterren","5+","Vivian den Hollander (auteur)","Alex de Wolf (illustrator)","2009","Ploegsma","Winter | School | Spelen","","22/01/2015 - 14:45"
"","Liselotje naar groep 1","3 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2009","Van Holkema & Warendorf","Eerste schooldag | School","","22/01/2015 - 14:33"
"","Prinses Arabella gaat naar school","3 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2008","De Eenhoorn","Dieren | Eerste schooldag | School | Olifanten | Prinsessen","","22/01/2015 - 14:26"
"","De leukste kleuterklas van de wereld","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2007","Van Holkema & Warendorf","Bejaarden | Kleuterbelevenissen | School","","22/01/2015 - 14:25"
"","Kerstfeest in de klas","3 sterren","4+","Nannie Kuiper (auteur)","Alice Hoogstad (illustrator)","2007","Ploegsma","Kerstmis | School","","22/01/2015 - 14:11"
"","Brammetje Baas","3 sterren","5+","Tamara Bos (auteur)","Jan Jutte (illustrator)","2007","Zwijsen","School","","22/01/2015 - 14:10"
"","Een ei op je hoofd","3 sterren","5+","Tosca Menten (auteur)","Sandra Klaassen (illustrator)","2007","Van Goor","Dieren | School","","22/01/2015 - 13:59"
"","Hangoor","3 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2006","Mercis","Anders zijn | Pesten | School","","22/01/2015 - 13:58"
"","Sinterklaas is jarig","3 sterren","3+","Nannie Kuiper (auteur)","Alice Hoogstad (illustrator)","2006","Ploegsma","School | Sinterklaas","","22/01/2015 - 13:55"
"","Een zoen voor Zeno","3 sterren","5+","Inne van den Bossche (auteur)","Inne van den Bossche (illustrator)","2005","Abimo","Bang zijn | Dyslexie | School | Schrijven","","22/01/2015 - 12:04"
"","Snuffel de knuffel","3 sterren","4+","Nannie Kuiper (auteur)","Dagmar Stam (illustrator)","2005","Leopold","Knuffels | School","","22/01/2015 - 12:03"
