"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Willow en Warre","1 ster","5+","Yasmine Versteele (auteur)","Bente Pompen (illustrator)","2023","Clavis","Herfst","","24/02/2024 - 10:57"
"","Luna speelt heel graag buiten","2 sterren","3+","Agnes Verboven (auteur)","Lida Varvarousi (illustrator)","2022","Book-a-tale","Herfst | Verveling | Buiten spelen","","18/06/2023 - 10:29"
"","Zeven zotgevallen","2 sterren","6+","Bieke vanlaeken (auteur)","Kim Baekevelt (illustrator)","2022","B.E.C. / Phoenix Books","Herfst","","02/05/2023 - 10:49"
"","Herfst en winter","2 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2022","Clavis","Herfst | Winter | Natuur","","19/09/2022 - 10:40"
"","Het heerlijke herfstboek","2 sterren","5+","","","2021","Moon","Herfst","","01/04/2022 - 17:15"
"","Fin &Snip gaan blaadjes vegen","3 sterren","2+","Elly van der Linden (auteur)","Greet Bosschaert (illustrator)","2019","Wielsbeke: De Eenhoorn","Herfst | Spelen","","12/05/2020 - 11:30"
"","Hoera, herfst!","2 sterren","3+","Vivian den Hollander (auteur)","Natascha Stenvert (illustrator)","2016","Van Holkema & Warendorf","Herfst","","27/03/2017 - 14:45"
"","Beste vriendjes","3 sterren","3+","Andrea Schomburg, Barbara Röttgen. (auteur)","Sean Julian (illustrator)","2016","Veltman Uitgevers","Vriendschap | Herfst | Talenten","","18/03/2017 - 01:53"
"","Noortje in het bos","2 sterren","1+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2014","Clavis","Herfst | Natuur | Bossen","","18/03/2015 - 13:38"
"","Dikkie Dik. Herfstpret","2 sterren","3+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2014","Gottmer","Herfst | Katten","","16/03/2015 - 10:40"
"","De wereld van Kat en Mus. Vrienden","4 sterren","6+","Katrien Vandewoude (auteur)","Xavier Truant (illustrator)","2014","De Eenhoorn","Katten | Vogels | Vriendschap | Herfst","","22/01/2015 - 15:24"
"","Anna en de herfst","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","Clavis","Herfst | Natuur | Bossen | Spelen","","22/01/2015 - 15:24"
