"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Simsalaslim!","3 sterren","7+","Claire Laurens (auteur)","Soledad Bravi (illustrator)","2013","Davidsfonds/Infodok","","Wetenschap | goochelen","17/03/2015 - 16:05"
"","De zon, aarde en maan","3 sterren","4+","Pierre Winters (auteur)","Margot Senden (illustrator)","2013","Clavis","","Aarde | Heelal","22/01/2015 - 15:24"
"","Giga grote dino's","3 sterren","8+","Marie Greenwood (auteur)","Peter Minister (illustrator)","2013","Gottmer","","Dinosaurussen","22/01/2015 - 15:19"
"","Kleren kleuren","3 sterren","5+","","Joëlle Jolivet (illustrator)","2013","De Harmonie","","Mode | Geschiedenis | kleding","22/01/2015 - 15:19"
"","Leeuwen","3 sterren","9+","Christine Denis-Huot, Michel Denis-Huot (auteur)","","2013","Gottmer","","Leeuwen","22/01/2015 - 15:19"
"","Europa","3 sterren","10+","Clive Gifford (auteur)","","2013","Lannoo","","Europa","22/01/2015 - 15:19"
"","Zoek het uit!","3 sterren","10+","Edda Heinsman (auteur)","","2013","Moon","","Wetenschap | Proeven","22/01/2015 - 15:19"
"","Lekker gezond!","3 sterren","5+","Patricia Geis (auteur)","Patricia Geis (illustrator)","2013","Clavis","","Voeding | Gezondheid","22/01/2015 - 15:19"
"","Hallo wereld!","3 sterren","8+","Rose Mary de Boer (auteur)","Vanessa Koster (illustrator)","2013","Clavis","","Landen | Dagelijks leven","22/01/2015 - 15:19"
"","Puber Tijd!","3 sterren","11+","Ellen Koyen (auteur)","Ellen Koyen (illustrator)","2013","De Eenhoorn","","Puberteit | Seksuele voorlichting","22/01/2015 - 15:19"
"","Stoere strijders. Ninja's","3 sterren","9+","Charlotte Guillain (auteur)","","2013","NBD Biblion","","Strijders","22/01/2015 - 15:18"
"","Doe-het-zelf Knutselboek","3 sterren","6+","Francine Oomen (auteur)","","2013","Querido","","Knutselen","22/01/2015 - 15:18"
"","Het grote boek van ridders en kastelen","3 sterren","5+","Anne-Sophie Baumann, Emmanuel Ristord (auteur)","Anne-Sophie Baumann, Emmanuel Ristord (illustrator)","2013","Oogappel","","Ridders | Kastelen","22/01/2015 - 15:18"
"","Het stoere zelfmaakboek voor jongens","3 sterren","9+","Kristel van Genugten, Floortje Huinink (auteur)","Kristel van Genugten, Floortje Huinink (illustrator)","2013","Ploegsma","","Knutselen | Techniek","22/01/2015 - 15:18"
"","Dieren in nesten. Op safari door België","3 sterren","8+","Inge Bergh, Inge Misschaert (auteur)","","2013","Lannoo","","Natuur | Dieren | Overlevingstechnieken","22/01/2015 - 15:18"
"","Ga mee naar buiten!","3 sterren","9+","Marlies Huijzer, Martin Stevens (auteur)","","2013","Fontaine Uitgevers","","Natuur | Fotografie","22/01/2015 - 15:18"
"","Kijk! Spelen met fotografie","3 sterren","10+","Evy Raes (auteur)","Britt Raes (illustrator)","2013","Lannoo","","Fotografie","22/01/2015 - 15:18"
"","Luister naar de zee!","3 sterren","7+","Holger Haag (auteur)","Manfred Rohrbeck (illustrator)","2013","De Vier Windstreken","","Zeedieren | Geluiden","22/01/2015 - 15:18"
"","Paarden, zwaarden en rare baarden","3 sterren","10+","Jan Paul Schutten, Fik Meijer (auteur)","Eric Heuvel (illustrator)","2013","Querido","","Romeinse Rijk | Sport","22/01/2015 - 15:18"
"","Komt een dier bij de dokter","3 sterren","8+","Bouwien Jansen (auteur)","Sylvia Weve (illustrator)","2013","Moon","Dierentuinen | Tweelingen | Grootouders","","22/01/2015 - 15:18"
"","Guinness World Records 2014","3 sterren","10+","","","2013","Uitgeverij De Fontein","","Records","22/01/2015 - 15:18"
"","Later word ik brandweerman, onthaalouder, vuilnisman, marktkramer, bakker, juf of meester, buschauffeur","3 sterren","7+","Moniek Vermeulen (auteur)","Joris Thys (illustrator)","2013","De Eenhoorn","","Beroepen","22/01/2015 - 15:18"
"","Een dier in huis","3 sterren","7+","Liesbeth Van Bogaert (auteur)","Joris Thys (illustrator)","2013","De Eenhoorn","","Huisdieren","22/01/2015 - 15:18"
"","Vrachtwagens","3 sterren","5+","Carlo Zaglia (auteur)","Jean-Marc Lepretre (illustrator)","2013","Clavis","","Vervoermiddelen","22/01/2015 - 15:11"
"","Machines op de boerderij","3 sterren","5+","Agnès Vandewiele (auteur)","Jean-Marc Lepretre (illustrator)","2013","Clavis","","Vervoermiddelen | machines | Boerderijen","22/01/2015 - 15:11"
"","Machines op de werf","3 sterren","5+","Agnès Vandewiele (auteur)","Stéphane Neidhardt (illustrator)","2013","Clavis","","Vervoermiddelen | machines | Bouwen","22/01/2015 - 15:11"
"","De kok","3 sterren","4+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2013","Clavis","","Beroepen","22/01/2015 - 15:11"
"","De zonnige zomer","3 sterren","3+","Mack (auteur)","Mack (illustrator)","2013","Clavis","","Dieren | Natuur | zomer","22/01/2015 - 15:11"
"","Wild Weer","3 sterren","8+","Anita Ganeri (auteur)","","2013","NBD Biblion","","Weer","22/01/2015 - 15:11"
"","Vliegschool","3 sterren","6+","Nick Barnard (auteur)","Damien Weighill, Katharina Rocksien (illustrator)","2013","Fontaine Uitgevers","","Vliegtuigen","22/01/2015 - 15:11"
"","Duizend dingen over Nederland","3 sterren","10+","Charlotte Dematons, Jesse Goossens (auteur)","Charlotte Dematons (illustrator)","2013","Lemniscaat","","Geschiedenis | Kunst | Nederland","22/01/2015 - 15:11"
"","Cool! Knutselen!","3 sterren","10+","Franziska Heidenreich, Bianka Langnickel (auteur)","Anita Ortega (illustrator)","2013","Karakter Uitgevers","","Knutselen","22/01/2015 - 15:11"
"","Die daar","3 sterren","1+","","Mirte Stut, Geurt van Donkelaar (illustrator)","2013","Gottmer","Beeldwoordenboeken","","22/01/2015 - 15:11"
"","Raad eens wat ik ben? Dieren","3 sterren","6+","J.P. Percy (auteur)","","2013","NBD Biblion","","Dieren","22/01/2015 - 15:11"
"","Mijn fashion boek","3 sterren","8+","Jacky Bahbout (auteur)","Cynthia Merhej (illustrator)","2013","Lannoo","","Mode | Tekenen | Knutselen","22/01/2015 - 15:10"
"","Mijn lichaam is van mij!","3 sterren","5+","Martina Neukirch-Seibert, Gudrun Dittrich, Ursula Hagedorn (auteur)","Dagmar Geisler (illustrator)","2013","NBD Biblion","","seksueel grensoverschrijdend gedrag","22/01/2015 - 15:10"
"","Groot-Brittannië","3 sterren","10+","Scott Forbes (auteur)","","2013","Lannoo","","Groot-Brittannië","22/01/2015 - 15:10"
