"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Op zoek naar Beer","4 sterren","9+","Hannah Gold (auteur)","Levi Pinfold (illustrator)","2024","Volt","Vriendschap met dieren | klimaatopwarming","","18/06/2024 - 18:17"
"","Waar is de Kat?","4 sterren","3+","Eva Eland (auteur)","Eva Eland (illustrator)","2024","Leopold","Katten | Vriendschap met dieren","","16/05/2024 - 18:18"
"","De geheime drakenschool","3 sterren","9+","Emily Skye (auteur)","Pascal Nöldner (illustrator)","2023","De Fontein","Draken | Vriendschap met dieren | Vrienden | Avontuur","","23/02/2024 - 09:52"
"","De jongen die een beer redde","2 sterren","9+","Nizrana Farook (auteur)","","2023","Veltman Uitgevers","Vriendschap met dieren | Beren | Diefstal","","27/01/2024 - 10:47"
"","Max en Ribbeltje","3 sterren","8+","Emi Catteeuw (auteur)","Yarne Daeren (illustrator)","2023","Pelckmans","Vriendschap | Vriendschap met dieren | Anders zijn | Milieu","","18/01/2024 - 20:13"
"","De verdwenen walvis","4 sterren","10+","Hannah Gold (auteur)","Levi Pinfold (illustrator)","2023","Volt","Vriendschap met dieren | Mentale problemen | Walvissen","","03/11/2023 - 16:39"
"","Obi en Tito Tapir","4 sterren","6+","Mathilda Masters (auteur)","Georgien Overwater (illustrator)","2023","Lannoo","Avontuur | Vriendschap met dieren","","07/08/2023 - 14:51"
"","Een bijzondere vriend","3 sterren","4+","Aline Portman (auteur)","","2022","Lannoo","Vriendschap met dieren","","07/07/2023 - 13:57"
"","Vechten of vertrouwen?","4 sterren","9+","Anastasia Melnytsjenko (auteur)","Anja Havriljoek (illustrator)","2022","De Vier Windstreken","Honden | Vriendschap met dieren","","29/05/2023 - 14:39"
"","De laatste beer","4 sterren","9+","Hannah Gold (auteur)","Levi Pinfold (illustrator)","2022","Volt","Vriendschap met dieren","","28/03/2023 - 17:48"
"","Superkat","3 sterren","4+","Hilde Groven (auteur)","Friederike Dammermann (illustrator)","2022","Moon","Vriendschap met dieren","","15/02/2023 - 11:34"
"","Metzi en de adelaar","3 sterren","7+","Gerard van Gemert (auteur)","Rudi Jonker (illustrator)","2021","Clavis","Azteken | Avontuur | Vriendschap met dieren | Broederliefde","","20/01/2023 - 16:54"
"","Schildpad en ik","4 sterren","5+","Marit Törnqvist (auteur)","Marit Törnqvist (illustrator)","2022","Querido","Grootouders | Schildpadden | Vriendschap met dieren","","12/10/2022 - 18:18"
"","Hond vs Kat","2 sterren","4+","Barbara Jurgens (auteur)","Barbara de Wolf (illustrator)","2021","Moon","Dieren | Honden | Poezen | Vriendschap | Vriendschap met dieren","","19/09/2022 - 11:02"
"","De school van de magische dieren","2 sterren","9+","Margit Auer (auteur)","Martijn van der Linden (illustrator)","2022","Lannoo","Magie | Vriendschap met dieren | Schoolleven","","05/07/2022 - 16:41"
