"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Wilde Robot","4 sterren","8+","Peter Brown (auteur)","Peter Brown (illustrator)","2019","Querido","Overleven | Vriendschap | Robots | Dieren","","27/09/2020 - 22:12"
"","SAL","5 sterren","16+","Mick Kitson (auteur)","Robert Hunter (illustrator)","2019","Cossee","Wildernis | Natuur | Seksueel misbruik | Kansarmoede | Avontuur | Vriendschap | Overleven","","28/04/2020 - 15:14"
"","De ontdekkingsreiziger","3 sterren","9+","Katherine Rundell (auteur)","Hannah Horn (illustrator)","2019","Luitingh-Sijthoff","Amazonegebied | Reizen | Overleven","","24/12/2019 - 13:16"
"","De gloed van gedoofde sterren","3 sterren","15+","Kate Ling (auteur)","","2017","Moon","Overleven | Planeten | Fantasy","","13/03/2018 - 15:15"
"","Ik ben Vincent en ik ben niet bang","3 sterren","11+","Enne Koens (auteur)","Maartje Kuiper (illustrator)","2017","Luitingh-Sijthoff","Anders zijn | Pesten | Vriendschap | Overleven","","30/11/2017 - 13:07"
"","Overspoeld","4 sterren","12+","Gideon Samson, Julius 't Hart (auteur)","","2014","Querido","Tsunami | Vrijwilligerswerk | Overleven | Verliefd zijn","","28/12/2016 - 12:42"
"","Survivor Dogs. Een verborgen vijand","3 sterren","11+","Erin Hunter (auteur)","","2015","Manteau","Honden | Overleven | groepen","","16/02/2016 - 12:09"
"","Dubbelgangers","4 sterren","15+","Jesper Wung-Sun (auteur)","","2015","Clavis","Vriendschap | Overleven","","02/02/2016 - 16:19"
"","IJs & steen","4 sterren","13+","Victoria Scott (auteur)","","2015","Leopold","Overleven | Wedstrijden | Avontuur | Vriendschap","","15/10/2015 - 15:02"
"","Mijn zusje","3 sterren","11+","Inez van Loon (auteur)","","2015","Clavis","W.O. II | Concentratiekampen | Overleven","","25/06/2015 - 16:12"
"","Z van Zachariah","4 sterren","14+","Robert C. O'Brien (auteur)","","2014","Aerial Media Company","Overleven | Kernrampen","","24/06/2015 - 12:19"
"","Water & vuur","4 sterren","14+","Victoria Scott (auteur)","","2014","Leopold","Vriendschap | Overleven | Wedstrijden","","13/02/2015 - 13:55"
"","De vijfde golf","4 sterren","14+","Rick Yancey (auteur)","","2013","A.W. Bruna Uitgevers","Sciencefiction | Oorlog | Buitenaardse wezens | Overleven","","22/01/2015 - 15:19"
"","De jongen die tien concentratiekampen overleefde","5 sterren","15+","Alan Gratz (auteur)","","2014","Kluitman","W.O. II | Jodenvervolging | Overleven","","22/01/2015 - 15:19"
"","Gone. Licht","3 sterren","14+","Michael Grant (auteur)","","2013","Van Holkema & Warendorf","Fantasy | Overleven | Avontuur","","22/01/2015 - 15:18"
"","Saeculum","3 sterren","13+","Ursula Poznanski (auteur)","","2012","Lemniscaat","Middeleeuwen | Overleven | Rollenspelen","","22/01/2015 - 15:11"
"","Buiten is het oorlog","4 sterren","9+","Janny van der Molen (auteur)","Martijn van der Linden (illustrator)","2013","Ploegsma","Jodenvervolging | Overleven | Oorlog | W.O. II","","22/01/2015 - 15:10"
"","Morgen toen de oorlog begon. Wachten op het donker","4 sterren","15+","John Marsden (auteur)","","2012","Gottmer","Oorlog | Overleven","","22/01/2015 - 15:06"
"","Morgen toen de oorlog begon. Een andere kant van vrijheid","4 sterren","15+","John Marsden (auteur)","","2012","Gottmer","Oorlog | Overleven","","22/01/2015 - 15:06"
"","Gone. Angst","3 sterren","14+","Michael Grant (auteur)","","2012","Van Holkema & Warendorf","Fantasy | Overleven | Avontuur","","22/01/2015 - 15:06"
"","Ik zal er zijn","5 sterren","13+","Holly Goldberg Sloan (auteur)","","2012","Querido","Armoede | Liefde | Avontuur | Anders zijn | Overleven | Kindermishandeling","","22/01/2015 - 15:05"
"","Inwijding","4 sterren","13+","Veronica Roth (auteur)","","2012","Van Goor","Oorlog | Sciencefiction | Overleven | Dapper zijn","","22/01/2015 - 15:05"
"","ZAP. Voor je het weet ben je weg","4 sterren","15+","Stephen Wallenfels (auteur)","","2012","The House of Books","Sciencefiction | Overleven","","22/01/2015 - 15:05"
"","De overwintering op Nova Zembla","3 sterren","13+","Lieneke Dijkzeul (auteur)","","2011","Lemniscaat","Noordpool | Ontdekkingsreizen | 16de eeuw | Overleven","","22/01/2015 - 15:04"
"","Gone. Plaag","3 sterren","14+","Michael Grant (auteur)","","2011","Van Holkema & Warendorf","Fantasy | Avontuur | Overleven","","22/01/2015 - 14:57"
"","Ijsbarbaar","4 sterren","12+","Rob Ruggenberg (auteur)","","2011","Querido","17de eeuw | Overleven | Inuit","","22/01/2015 - 14:57"
"","Het uur van de wraak","4 sterren","14+","John Marsden (auteur)","","2011","Gottmer","Overleven | Oorlog | Vriendschap","","22/01/2015 - 14:57"
"","Verwelken","3 sterren","14+","Lauren DeStefano (auteur)","","2011","Van Holkema & Warendorf","Overleven | Liefde","","22/01/2015 - 14:54"
"","Een kille dageraad","4 sterren","14+","John Marsden (auteur)","","2011","Gottmer","Oorlog | Overleven | Vriendschap","","22/01/2015 - 14:54"
"","Het raadsel van de pyramide","4 sterren","10+","Arend van Dam (auteur)","Wouter Tulp (illustrator)","2011","Leopold","19de eeuw | Napoleon | Overleven","","22/01/2015 - 14:54"
"","Morgen toen de oorlog begon","4 sterren","14+","John Marsden (auteur)","","2011","Gottmer","Oorlog | Vriendschap | Overleven","","22/01/2015 - 14:54"
"","Het holst van de nacht","4 sterren","14+","John Marsden (auteur)","","2011","Gottmer","Oorlog | Vriendschap | Overleven","","22/01/2015 - 14:54"
"","Trash","4 sterren","12+","Andy Mulligan (auteur)","","2011","Gottmer","Overleven | corruptie | Armoede","","22/01/2015 - 14:53"
"","De verborgen kamer","4 sterren","14+","Bart Römer (auteur)","","2011","The House of Books","14de eeuw | Overleven | Paranormale gaven","","22/01/2015 - 14:53"
"","Gone. Leugens","3 sterren","14+","Michael Grant (auteur)","","2010","Van Holkema & Warendorf","Fantasy | Overleven","","22/01/2015 - 14:53"
"","Ik ben in Rio","4 sterren","11+","Ger Bauritius (auteur)","","2009","Lemniscaat","Brazilië | Straatkinderen | Vriendschap | Overleven | Afwezige vaders","","22/01/2015 - 14:46"
"","De chaos","4 sterren","15+","Rachel Ward (auteur)","","2010","Lemniscaat","Overleven | Vriendschap | Helderziendheid","","22/01/2015 - 14:46"
"","Vuurvliegjes","3 sterren","14+","Gayle Forman (auteur)","","2010","The House of Books","Vriendschap | Overleven","","22/01/2015 - 14:46"
"","Latino King","4 sterren","14+","Bibi Dumon Tak, Castel (auteur)","","2010","Querido","Drugs | Overleven","","22/01/2015 - 14:45"
"","Het zwijgen van de vossen","3 sterren","13+","Mario Van Brakel (auteur)","","2009","Clavis","Eenzaam zijn | Natuur | Overleven | Vriendschap | Vriendschap met dieren","","22/01/2015 - 14:44"
"","Weg van het rode oog","4 sterren","12+","Ann Halam (auteur)","","2009","Clavis","Dieren | Natuurbescherming | Koude | Overleven | Sciencefiction","","22/01/2015 - 14:44"
"","Opgejaagd","4 sterren","11+","Lydia Rood (auteur)","","2009","Leopold","Overleven | W.O. II | Zigeuners","","22/01/2015 - 14:43"
"","America","4 sterren","14+","E.R. Frank (auteur)","","2008","Lemniscaat","Kindermishandeling | Overleven | Psychische problemen","","22/01/2015 - 14:43"
"","Vergeten oorlog","4 sterren","11+","Schrijvers van de Ronde Tafel (auteur)","","2009","Leopold","Overleven | W.O. II","","22/01/2015 - 14:43"
"","Boris","4 sterren","11+","Jaap ter Haar (auteur)","","2009","Ploegsma","Overleven | W.O. II | Rusland","","22/01/2015 - 14:43"
"","Ontsnapt per ballon!","3 sterren","9+","Monique van der Zanden (auteur)","Juliette de Wit (illustrator)","2009","Zwijsen","Oorlog | Overleven | 19de eeuw","","22/01/2015 - 14:43"
"","De verdwaalde dolfijn","4 sterren","10+","Lauren St. John (auteur)","David Dean (illustrator)","2009","Uitgeverij De Fontein","Overleven | Dolfijnen | Afrika","","22/01/2015 - 14:43"
"","Bommen op ons huis","4 sterren","11+","Martine Letterie (auteur)","","2009","Leopold","Overleven | W.O. II","","22/01/2015 - 14:33"
"","De hongerspelen","4 sterren","14+","Suzanne Collins (auteur)","","2009","Van Goor","Avontuur | Fantasy | Overleven | Sciencefiction | Vriendschap","","22/01/2015 - 14:33"
"","Tobie Lolness. De ogen van Elisha","5 sterren","10+","Timothée de Fombelle (auteur)","François Place (illustrator)","2008","Querido","Dictatuur | Fantasy | Natuur | Overleven","","22/01/2015 - 14:33"
"","De hondeneters","5 sterren","14+","Marita de Sterck (auteur)","","2009","Querido","Opgroeien | Overleven | W.O. I | Zoektochten","","22/01/2015 - 14:33"
"","Anders","4 sterren","14+","Ragnar Hovland (auteur)","","2008","Davidsfonds/Infodok","Natuur | Overleven | Vriendschap | weglopen","","22/01/2015 - 14:33"
"","De Zielensluiper","3 sterren","11+","Mina Witteman (auteur)","","2008","Van Goor","Indianen | Magie | Overleven | Vriendschap | Zoektochten","","22/01/2015 - 14:33"
"","Nim's eiland","4 sterren","10+","Wendy Orr (auteur)","Kerry Millard (illustrator)","2008","Lemniscaat","Avontuur | Dieren | Internet | Overleven | Zee","","22/01/2015 - 14:25"
"","Drakenhoeder","4 sterren","10+","Carole Wilkinson (auteur)","","2008","De Eekhoorn","Avontuur | Draken | Magie | Overleven | China","","22/01/2015 - 14:25"
"","Woud van de wind","4 sterren","10+","Hans Kuyper (auteur)","","2008","Leopold","Overleven | Sciencefiction | Zoektochten","","22/01/2015 - 14:25"
"","De Grijze Jager. De dragers van het Eikenblad","4 sterren","11+","John Flanagan (auteur)","","2008","Gottmer","Dapper zijn | Oorlog | Overleven | Samenwerking","","22/01/2015 - 14:25"
"","Blizzard","3 sterren","11+","Roger H. Schoemans (auteur)","","2008","Davidsfonds/Infodok","Indianen | Overleven | Vluchtelingen | 18de eeuw","","22/01/2015 - 14:25"
"","Tobie Lolness. Op de vlucht","5 sterren","10+","Timothée de Fombelle (auteur)","François Place (illustrator)","2007","Querido","Fantasy | Natuur | Overleven","","22/01/2015 - 14:14"
"","De kinderen van de grote fjeld","3 sterren","10+","Laura Fitinghoff (auteur)","Svend Otto S. (illustrator)","2007","Ploegsma","Afscheid | Armoede | Dapper zijn | Klassiekers | Overleven | Zwerftochten | 19de eeuw | Weeskinderen","","22/01/2015 - 13:58"
"","Weg uit de Peel","4 sterren","12+","Jacques Vriens (auteur)","","2007","Van Holkema & Warendorf","Armoede | Overleven","","22/01/2015 - 13:58"
"","Roodstaartje","2 sterren","4+","Anne Möller (auteur)","Anne Möller (illustrator)","2006","De Vier Windstreken","Dieren | Overleven | Winter | Winterslaap","","22/01/2015 - 13:58"
"","De wonderbaarlijke reis van Edward Tulane","5 sterren","9+","Kate DiCamillo (auteur)","Bagram Ibatoulline (illustrator)","2006","Querido","Afscheid | Avontuur | Eenzaam zijn | Gevoelens | Goed en kwaad | Overleven | Zwerftochten","","22/01/2015 - 13:55"
"","De roep van de wildernis en Pittah de grijze wolf","4 sterren","10+","Jack London (auteur)","","2006","Classic Press Publishing","Honden | Klassiekers | Overleven | Wolven","","22/01/2015 - 13:54"
"","De bende van rode Zora","3 sterren","11+","Kurt Held (auteur)","Annet Schaap (illustrator)","2006","Ploegsma","Armoede | Klassiekers | Overleven | Vriendschap | Vrijheid","","22/01/2015 - 12:17"
"","Robinson Crusoe","3 sterren","10+","Ed Franck (auteur)","","2006","Davidsfonds/Infodok","Klassiekers | Overleven","","22/01/2015 - 12:16"
"","Marja","4 sterren","13+","Lies Bate (auteur)","","2005","Davidsfonds/Infodok","Overleven | W.O. II","","22/01/2015 - 12:04"
"","Schuilen in regenbogen","3 sterren","14+","Rob Baetens (auteur)","","2005","Abimo","Jodenvervolging | Overleven | Vriendschap | W.O. II | Zelfdoding","","22/01/2015 - 12:03"
"","De tranen van de moordenaar","5 sterren","16+","Anne-Laure Bondoux (auteur)","","2005","Gottmer","Afscheid | Anders zijn | Familie | Goed en kwaad | Liefde | Overleven","","22/01/2015 - 12:03"
"","Tinka","4 sterren","10+","Ed Franck (auteur)","","2005","Querido","Oorlog | Overleven","","22/01/2015 - 12:03"
"","Duizend kilometer","2 sterren","13+","Elle van den Bogaart (auteur)","","2005","Van Holkema & Warendorf","Anders zijn | Incest | Liefde | Overleven","","22/01/2015 - 12:03"
