"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Films die nergens draaien","5 sterren","10+","Yorick Goldewijk (auteur)","Yvonne Lacet (illustrator)","2022","Ploegsma","Film | Gemis | Tijdreizen","","28/05/2023 - 17:06"
"","The time travelers","3 sterren","9+","Caroline Lawrence (auteur)","","2021","Leopold","Tijdreizen | Het Oude Rome","","19/09/2022 - 11:15"
"","De verbazingwekkende toekomst van Alex Niemand","4 sterren","10+","Kate Gilby Smith (auteur)","Thy Bui (illustrator)","2021","Veltman Uitgevers","Toekomst | Tijdreizen | Mysterie | Vriendschap","","14/09/2022 - 18:06"
"","Einstein","4 sterren","9+","Torben Kuhlmann (auteur)","Torben Kuhlmann (illustrator)","2020","De Vier Windstreken","Wetenschappen | Muizen | Tijdreizen","","31/01/2021 - 19:11"
"","Valentine Joe","4 sterren","12+","Rebecca Stevens (auteur)","","2014","Clavis","W.O. I | Tijdreizen","","22/01/2015 - 15:24"
"","Julia's ontsnapping","4 sterren","12+","Finn Zetterholm (auteur)","","2014","Uitgeverij De Fontein","Magie | Kunst | Kunstenaars | Tijdreizen","","22/01/2015 - 15:24"
"","De geheimzinnige sleutel","3 sterren","12+","Sarah Moore Fitzgerald (auteur)","","2013","The House of Books","Dementie | Grootouders | Tijdreizen","","22/01/2015 - 15:19"
"","Elke seconde telt","3 sterren","12+","Richard Hassink (auteur)","","2013","Van Goor","Tijdreizen | Avontuur | W.O. II","","22/01/2015 - 15:18"
"","Milans groote oorlog","2 sterren","10+","Patrick Lagrou (auteur)","","2013","Clavis","W.O. I | Familiegeschiedenis | Tijdreizen","","22/01/2015 - 15:11"
"","Secret Scouts en de verloren Leonardo","4 sterren","11+","Dennis Kind, Wendel Kind Wagenaar (auteur)","","2013","House Of Sprouts","Tijdreizen | Kunst | Geschiedenis | Avontuur","","22/01/2015 - 15:10"
"","Stravaganza. Stad van zwaarden","3 sterren","12+","Mary Hoffman (auteur)","Peter Bailey (illustrator)","2013","Van Goor","Tijdreizen | Oorlog | Vriendschap | Zelfverminking","","22/01/2015 - 15:10"
"","The Future of Us","4 sterren","12+","Jay Asher, Carolyn Mackler (auteur)","","2012","Lemniscaat","Internet | Sociale media | Tijdreizen","","22/01/2015 - 15:05"
"","De kronieken van Sooi Molenwieken","3 sterren","12+","Mark Tijsmans (auteur)","","2012","Manteau","Avontuur | Dementie | Tijdreizen","","22/01/2015 - 15:05"
"","Het boek der tijden. De gouden cirkel","2 sterren","10+","Guillaume Prévost (auteur)","","2011","The House of Books","Tijdreizen","","22/01/2015 - 14:57"
"","Stravaganza. Stad van schepen","3 sterren","11+","Mary Hoffman (auteur)","Peter Bailey (illustrator)","2011","Van Goor","Tijdreizen | Avontuur | Oorlog | Identiteit","","22/01/2015 - 14:57"
"","Robijnrood","3 sterren","11+","Kerstin Gier (auteur)","","2011","Kluitman","Tijdreizen | Geheimen | Verliefd zijn","","22/01/2015 - 14:56"
"","De verboden Tuin van Toen","3 sterren","10+","Monique van der Zanden (auteur)","Helen van Vliet (illustrator)","2011","Zwijsen","Toneel | Tijdreizen | Avontuur","","22/01/2015 - 14:54"
"","Julia's verdwijning","4 sterren","12+","Finn Zetterholm (auteur)","","2010","Uitgeverij De Fontein","Tijdreizen | Schilderkunst | Diefstal","","22/01/2015 - 14:53"
"","Als je terugkomt","5 sterren","12+","Rebecca Stead (auteur)","","2013","Querido","Tijdreizen | Vriendschap","","22/01/2015 - 14:53"
"","De vuurkring","3 sterren","12+","Marianne Curley (auteur)","","2010","Van Goor","Tijdreizen | Magie | Tovenaars","","22/01/2015 - 14:46"
"","Het Mayamysterie","4 sterren","12+","James Rollins (auteur)","Joel Tippie (illustrator)","2010","Uitgeverij De Fontein","Archeologie | Magie | Zoektochten | Tijdreizen","","22/01/2015 - 14:46"
"","Het boek der tijden. De zeven munten","3 sterren","10+","Guillaume Prévost (auteur)","","2009","The House of Books","Tijdreizen | Avontuur","","22/01/2015 - 14:46"
"","Opgesloten!","4 sterren","10+","Lizette de Koning (auteur)","","2009","Leopold","Kunst | Musea | Tijdreizen | 17de eeuw | Uitvindingen","","22/01/2015 - 14:46"
"","Dr. Proktors Teletijd-Tobbe","4 sterren","9+","Jo Nesbo (auteur)","Georgien Overwater (illustrator)","2009","Lemniscaat","Tijdreizen | Avontuur | Vriendschap | Humor","","22/01/2015 - 14:45"
"","Ulysses Moore. De eerste sleutel","3 sterren","10+","Pierdomenico Baccalario (auteur)","Iacopo Bruno (illustrator)","2009","Fantoom","Avontuur | Detectives | Tijdreizen | Mysteries","","22/01/2015 - 14:44"
"","Artemis Fowl en de tijdparadox","3 sterren","12+","Eoin Colfer (auteur)","","2009","Van Goor","Fantasy | Tijdreizen","","22/01/2015 - 14:44"
"","Septimus Heap. Elixer","3 sterren","10+","Angie Sage (auteur)","Mark Zug (illustrator)","2009","Querido","Avontuur | Fantasy | Tijdreizen","","22/01/2015 - 14:44"
"","Geklop op de muur","3 sterren","9+","Christel van Bourgondië (auteur)","Harmen van Straaten (illustrator)","2009","Zwijsen","Tijdreizen","","22/01/2015 - 14:43"
"","De magische sleutel","3 sterren","10+","Danielle Dergent (auteur)","","2009","Manteau","Fantasy | Tijdreizen","","22/01/2015 - 14:43"
"","Het Oxford van Lyra","1 ster","12+","Philip Pullman (auteur)","John Lawrence (illustrator)","2009","Prometheus","Avontuur | Heksen | Sciencefiction | Tijdreizen | Demonen","","22/01/2015 - 14:33"
"","Het vuur van de Kelten","3 sterren","11+","Dietlof Reiche (auteur)","","2007","Leopold","Magie | Prehistorie | Tijdreizen","","22/01/2015 - 13:58"
"","Reis door de tijd","3 sterren","9+","Geronimo Stilton (auteur)","Francesco Barbieri, Lorenzo Chiavini, Blasco Pisapia (illustrator)","2006","Bakermat","Avontuur | Humor | Tijdreizen | Muizen","","22/01/2015 - 13:54"
"","Kruistocht in spijkerbroek","5 sterren","11+","Thea Beckman (auteur)","","2006","Lemniscaat","Kruistochten | Reizen | Tijdreizen | 13de eeuw","","22/01/2015 - 13:54"
"","Het verraad van Zilver","2 sterren","10+","Stan Van Elderen (auteur)","","2005","Van Goor","Fantasy | Tijdreizen | Tovenaars","","22/01/2015 - 12:16"
"","De leeuw, de heks en de kleerkast & het neefje van de tovenaar","5 sterren","9+","C.S. Lewis (auteur)","","2005","Kok","Dapper zijn | Fantasy | Goed en kwaad | Klassiekers | Magie | Sprookjesachtige verhalen | Tijdreizen","","22/01/2015 - 12:16"
"","Het wonderlijke schilderij van Antonio","2 sterren","9+","Anne Marie van Cappelle (auteur)","Anne Marie van Cappelle (illustrator)","2005","Van Goor","Tijdreizen | 16de eeuw","","22/01/2015 - 12:04"
"","Hiep hiep hypnose","2 sterren","10+","Stasia Cramer (auteur)","Joyce van Oorschot (illustrator)","2004","Zwijsen","Tijdreizen","","22/01/2015 - 12:04"
"","De leeuw, de heks en de kleerkast","4 sterren","9+","C.S. Lewis (auteur)","","2005","Callenbach","Dapper zijn | Fantasy | Goed en kwaad | Klassiekers | Magie | Sprookjesachtige verhalen | Tijdreizen | Tovenaars","","22/01/2015 - 12:04"
"","Stravaganza. Stad van bloemen","4 sterren","12+","Mary Hoffman (auteur)","","2005","Van Goor","Fantasy | Tijdreizen","","22/01/2015 - 12:03"
"","De donkere getallen III. De grot van Merlijn","3 sterren","10+","Luc Descamps (auteur)","","2005","Facet","Tijdreizen","","22/01/2015 - 12:03"
"","Stravaganza. Stad van sterren","4 sterren","12+","Mary Hoffman (auteur)","","2004","Van Goor","Fantasy | Tijdreizen","","22/01/2015 - 11:43"
"","De Drakenkaart","2 sterren","12+","Ann Downer (auteur)","","2004","Ploegsma","Draken | Fantasy | Tijdreizen","","22/01/2015 - 11:42"
"","De donkere getallen II. Gevangen in de tijd","3 sterren","10+","Luc Descamps (auteur)","","2004","Facet","Tijdreizen","","22/01/2015 - 11:42"
