"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Saskia en Jeroen met de dieren","3 sterren","5+","Jaap ter Haar (auteur)","Harmen van Straaten (illustrator)","2009","Ploegsma","Dieren | Ondeugend zijn","","22/01/2015 - 14:46"
"","Het Grote Dieren Seizoenenboek","2 sterren","3+","Susan Niessen (auteur)","Anne-Marie Frisque (illustrator)","2009","Uitgeverij De Fontein","Seizoenen | Dieren","","22/01/2015 - 14:45"
"","Dit is Kikker","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2009","Leopold","Dieren | Dood | Verliefd zijn | Jarig zijn","","22/01/2015 - 14:45"
"","De Vos in het bos","3 sterren","4+","Alison Green (auteur)","Deborah Alwright (illustrator)","2009","Gottmer","Dieren | Vossen | Bossen | Bang zijn","","22/01/2015 - 14:45"
"","Sst! De baby slaapt!","2 sterren","4+","Petra Brown (auteur)","Petra Brown (illustrator)","2009","Veltman Uitgevers","Dieren | Afrika | Lawaai | Olifanten","","22/01/2015 - 14:45"
"","Mijn mooiste dierensprookjeskijkboek","4 sterren","5+","Hilde Vandermeeren (auteur)","Kristien Aertssen (illustrator)","2009","Davidsfonds/Infodok","Dieren | Sprookjes","","22/01/2015 - 14:44"
"","Het circusschip","5 sterren","4+","Chris van Dusen (auteur)","Chris van Dusen (illustrator)","2009","Gottmer","Circus | Dieren | Vreemdelingen | Verdraagzaamheid","","22/01/2015 - 14:44"
"","Een Bijzondere Nacht","2 sterren","3+","Claire Freedman (auteur)","Simon Mendez (illustrator)","2009","De Eekhoorn","Kerstmis | Dieren","","22/01/2015 - 14:44"
"","Hutje Mutje","4 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2009","Gottmer","Dieren | Humor | Wonen","","22/01/2015 - 14:44"
"","Stap maar op mijn bezemsteel","5 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2009","Gottmer","Dieren | Draken | Heksen | Humor | Vliegen | Vriendschap","","22/01/2015 - 14:44"
"","Bertje Big op avontuur","3 sterren","4+","Peter Brouwers (auteur)","Peter Brouwers (illustrator)","2009","Clavis","Avontuur | Boerderijen | Dieren","","22/01/2015 - 14:44"
"","Wat eten we vandaag?","3 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2009","Gottmer","Dagen van de week | Dieren | Eten","","22/01/2015 - 14:43"
"","Zo rond als een bolletje","4 sterren","4+","Vicki Churchill, Angela McAllister, Charles Fuge (auteur)","Charles Fuge (illustrator)","2009","Zirkoon","Dieren | Kleuterbelevenissen | Spelen | Verhuizen | Vriendschap | Watervrees | Zwemmen","","22/01/2015 - 14:43"
"","Klop klop klop","3 sterren","3+","Ard Agteresch (auteur)","Tineke Meirink (illustrator)","2009","Clavis","Dieren | Verveling | Knutselen | Vliegen | Buren","","22/01/2015 - 14:43"
"","Mr Finney en de wereld op zijn kop","4 sterren","5+","Laurentien van Oranje (auteur)","Sieb Posthuma (illustrator)","2009","Querido","Dieren | Natuurbescherming | Nieuwsgierig zijn | Reizen","","22/01/2015 - 14:43"
"","Meneer Haas en Mevrouw Beer","4 sterren","5+","Christa Kempter (auteur)","Frauke Weldin (illustrator)","2009","De Vier Windstreken","Anders zijn | Dieren | Manieren | Opruimen | Samenwerking | Verdraagzaamheid | Buren","","22/01/2015 - 14:43"
"","Puzzelen met dieren","3 sterren","3+","Thierry Laval (auteur)","Thierry Laval (illustrator)","2009","Gottmer","Dieren","","22/01/2015 - 14:43"
"","Barbapapa drie-in-een-boek 1","3 sterren","4+","Annette Tison (auteur)","Talus Taylor (illustrator)","2009","Gottmer","Dieren | Familie | Vriendschap","","22/01/2015 - 14:43"
"","Barbapapa drie-in-een-boek 2","3 sterren","4+","Annette Tison (auteur)","Talus Taylor (illustrator)","2009","Gottmer","Dieren | Familie | Vriendschap","","22/01/2015 - 14:43"
"","Het grote boek van Vos, Haas en Uil","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2009","Lannoo","Dieren | Vriendschap","","22/01/2015 - 14:43"
"","Het regent!","2 sterren","3+","M Christina Butler (auteur)","Tina MacNaughton (illustrator)","2009","Veltman Uitgevers","Dieren | Vriendschap | Regen","","22/01/2015 - 14:43"
"","Aan tafel!","3 sterren","4+","Wilma Degeling (auteur)","Veronica Nahmias (illustrator)","2009","Christofoor","Dieren | Eten | Koken | Bezoek","","22/01/2015 - 14:43"
"","Huisbeestenboel","4 sterren","4+","Loes Riphagen (auteur)","Loes Riphagen (illustrator)","2009","Uitgeverij De Fontein","Dieren | Humor | Zoekboeken","","22/01/2015 - 14:43"
"","De boomhut","5 sterren","3+","","Marije Tolman, Ronald Tolman (illustrator)","2009","Lemniscaat","Dieren | Vriendschap | Beren","","22/01/2015 - 14:43"
"","Dat ei is van mij!","4 sterren","3+","Michel van Zeveren (auteur)","Michel van Zeveren (illustrator)","2009","Lemniscaat","Dieren | Eieren","","22/01/2015 - 14:43"
"","Marnix Mol heeft lentekriebels","2 sterren","5+","David Bedford (auteur)","Rosalind Beardshaw (illustrator)","2009","Zirkoon","Dieren | Lente | Verliefd zijn | Brillen","","22/01/2015 - 14:43"
"","Wat een kou, Vos en Haas!","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2009","Lannoo","Dieren | Kleding | Winter | Sneeuw | Koude","","22/01/2015 - 14:43"
"","Van de ezel die bleef staan","4 sterren","5+","Jan De Kinder (auteur)","Jan de Kinder (illustrator)","2009","De Eenhoorn","Dieren | Koppig zijn","","22/01/2015 - 14:43"
"","Het boek van Poes","3 sterren","5+","Maria van Eeden (auteur)","Jan van Lierde (illustrator)","2009","Zwijsen","Boerderijen | Dieren","","22/01/2015 - 14:43"
"","Aap Beer Cheeta","4 sterren","4+","Henriette Boerendans (auteur)","Henriette Boerendans (illustrator)","2009","Nieuw Amsterdam","ABC-boeken | Dieren","","22/01/2015 - 14:43"
"","De vier gelukszoekers","3 sterren","4+","Maren Kiepsel (auteur)","Barbara Rzepa-Leichsenring (illustrator)","2009","De Vier Windstreken","Dieren | Eenzaam zijn | Vriendschap | Zoektochten | Geluk","","22/01/2015 - 14:43"
"","Het grote boek van muis en egel","4 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Alex de Wolf (illustrator)","2009","Van Holkema & Warendorf","Dieren | Gezinsuitbreiding | Logeren | Verliefd zijn | Vriendschap | Ziek zijn | Huwelijk","","22/01/2015 - 14:43"
"","De Koning nodigt je uit","4 sterren","5+","Annemarie van Haeringen (auteur)","Annemarie van Haeringen (illustrator)","2009","Leopold","Dieren | Eten | Fabels","","22/01/2015 - 14:43"
"","Het boek van Fee","3 sterren","4+","Maria van Eeden (auteur)","Alice Hoogstad (illustrator)","2009","Zwijsen","Dieren | Heksen","","22/01/2015 - 14:43"
"","Elmerdag","3 sterren","3+","David McKee (auteur)","David McKee (illustrator)","2009","Van Goor","Dieren | Feesten | Kleuren | Olifanten","","22/01/2015 - 14:43"
"","Een bos vol enge wilde beesten","4 sterren","4+","Christopher Wormell (auteur)","Christopher Wormell (illustrator)","2009","Gottmer","Bang zijn | Bossen | Dieren | Verdwaald zijn","","22/01/2015 - 14:43"
"","Saar loopt weg","2 sterren","5+","Marjolein Bastin (auteur)","Marjolein Bastin (illustrator)","2009","De Vier Windstreken","Dieren | Logeren","","22/01/2015 - 14:43"
"","Waarom waarom","3 sterren","5+","Annemarie van Haeringen (auteur)","Annemarie van Haeringen (illustrator)","2009","Leopold","Dieren | Nieuwsgierig zijn","","22/01/2015 - 14:33"
"","Op ontdekking met Barbapapa. De rivier","3 sterren","5+","Annette Tison (auteur)","Talus Taylor (illustrator)","2009","Gottmer","Avontuur | Dieren | Afrika | Ontdekkingsreizen","","22/01/2015 - 14:33"
"","Op ontdekking met Barbapapa. Het oerwoud","3 sterren","5+","Annette Tison (auteur)","Talus Taylor (illustrator)","2009","Gottmer","Avontuur | Dieren | Zuid-Amerika | Ontdekkingsreizen","","22/01/2015 - 14:33"
"","Op ontdekking met Barbapapa. De woestijn","3 sterren","5+","Annette Tison (auteur)","Talus Taylor (illustrator)","2009","Gottmer","Avontuur | Dieren | Woestijnen | Olifanten | Afrika | Safari","","22/01/2015 - 14:33"
"","Hoe het varken aan zijn krulstaart kwam","5 sterren","5+","Gerda Dendooven (auteur)","Gerda Dendooven (illustrator)","2009","Querido","Dieren | Sagen | Scheppingsverhalen | Legenden","","22/01/2015 - 14:33"
"","Wasbeer en Otter redden een rups","4 sterren","4+","Mariken Jongman (auteur)","Irene Goede (illustrator)","2009","Lemniscaat","Afscheid | Dieren | Lente | Vriendschap | Verzorgen | Rupsen | Vlinders","","22/01/2015 - 14:33"
"","Wie zit waar?","4 sterren","3+","Satoru Onishi (auteur)","Satoru Onishi (illustrator)","2009","Gottmer","Dieren | Zoekboeken","","22/01/2015 - 14:33"
"","Een klein wonder","3 sterren","4+","Louise Yates (auteur)","Louise Yates (illustrator)","2009","Van Goor","Circus | Dieren | Klein zijn","","22/01/2015 - 14:33"
"","Klein, groter, grootst","4 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2009","Mercis","Dieren | Groot en klein","","22/01/2015 - 14:33"
