"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Chaos in Loïs","3 sterren","11+","Yorick Goldewijk (auteur)","Yvonne Lacet (illustrator)","2024","Querido","Gevoelens | Filosoferen | Vriendschap","","18/06/2024 - 18:29"
"","Kat in de stad","3 sterren","4+","Nele Everaert (auteur)","Jamina Van Maele (illustrator)","2024","Horizon","Gevoelens | Dieren | Vriendschap","","06/06/2024 - 18:37"
"","Volg je Hart of je Hoofd","3 sterren","7+","Scott Stuart (auteur)","Scott Stuart (illustrator)","2023","De Fontein","Gevoelens","","16/05/2024 - 18:20"
"","Een nieuwe jas","4 sterren","4+","Yvon van Oel (auteur)","Yvon van Oel (illustrator)","2023","Lemniscaat","Dieren | Gevoelens | Verdriet | Jezelf zijn | Zelfacceptatie","","15/04/2024 - 10:18"
"","Een leuke stomme dag","4 sterren","3+","Marianna Coppo (auteur)","Marianna Coppo (illustrator)","2023","Gottmer","Gevoelens | Vriendschap","","29/02/2024 - 18:29"
"","Fred en het iets","3 sterren","5+","Pépé Smit (auteur)","Pépé Smit (illustrator)","2023","De Harmonie","Gevoelens | Vriendschap","","19/02/2024 - 20:08"
"","De zorgentijger","3 sterren","5+","Alexandra Page (auteur)","Stef Murphy (illustrator)","2022","Lemniscaat","Fantasie | Gevoelens","","29/01/2024 - 17:37"
"","De droom van Schildpad","5 sterren","4+","Tiny Fisscher (auteur)","Barbara de Wolf (illustrator)","2023","Samsara","Dieren | Gevoelens | Vriendschap","","23/01/2024 - 08:31"
"","Het bureau van maten en gewichten","4 sterren","7+","Anne-Gaëlle Balpe (auteur)","Vincent Mahé (illustrator)","2022","De Eenhoorn","Gevoelens","","19/09/2023 - 13:33"
"","Olimillimeter en Megamond","4 sterren","6+","Barbara Raes (auteur)","Kristof Devos (illustrator)","2023","Lannoo","Gevoelens | Groeien | Rituelen | Vriendschap","","07/08/2023 - 15:40"
"","Ukkie en kleine Pukkie","4 sterren","4+","Lu Fraser (auteur)","Kate Hindley (illustrator)","2022","Amsterdam: Querido","Gezinsuitbreiding | Liefde | Delen | Gevoelens","","22/06/2023 - 12:42"
"","Konijn zonder Egel","3 sterren","6+","Paul Verrept (auteur)","Paul Verrept (illustrator)","2022","De Eenhoorn","Gevoelens | Relaties | Vriendschap | Gemis","","04/04/2023 - 10:01"
"","Soms ben ik...","5 sterren","3+","Kathrin Schärer (auteur)","Kathrin Schärer (illustrator)","2022","Gottmer","Dieren | Gevoelens","","28/03/2023 - 18:17"
"","Keigoed","3 sterren","9+","Arno Bohlmeijer (auteur)","Xantha-Iris Vorst (illustrator)","2022","Samsara","Avontuur | Gezin | Gevoelens","","22/03/2023 - 09:25"
"","Op zoek naar de nachtegaal","4 sterren","10+","Sarah Ann Juckes (auteur)","Sharon King-Chai (illustrator)","2022","Billy Bones","Gevoelens | Rouw | Vogels | weglopen | Broers en zussen","","21/03/2023 - 17:43"
"","Over gehaktballen","3 sterren","9+","Saskia De Jong (auteur)","Leon ter Molen (illustrator)","2022","Lemniscaat","Poëzie | Gevoelens","","06/03/2023 - 13:24"
"","Morgen is er weer een dag","2 sterren","4+","Davina Bell (auteur)","Allison Colpoys (illustrator)","2022","Pelckmans","Boos zijn | Ruzie | Vergeven | Meerstemmigheid | Gevoelens","","20/01/2023 - 11:40"
"","Wie springt op en neer?","4 sterren","5+","","","2022","Lannoo","Gevoelens","","09/01/2023 - 14:49"
"","De bal","4 sterren","2+","Joukje Akveld (auteur)","Myriam Berenschot (illustrator)","2022","Gottmer","Gevoelens","","21/12/2022 - 15:05"
"","Vliegen","2 sterren","13+","Paulien Weikamp (auteur)","","2022","Querido","Opgroeien | Criminaliteit | Liefdesverhalen | Meerstemmigheid | Groepsdruk | Vooroordelen | Gevoelens | Geheimen","","12/10/2022 - 18:49"
"","Wat voel jij?","3 sterren","3+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2021","Clavis","Emoties | Gevoelens","","03/10/2022 - 10:53"
"","Verder dan ver","5 sterren","3+","Joris Thys (auteur)","Joris Thys (illustrator)","2021","De Eenhoorn","Gelukkig zijn | Vriendschap | Gevoelens","","30/05/2022 - 15:11"
"","Tintelvlinders en pantoffelhelden","5 sterren","4+","Simon van der Geest, Hans en Monique Hagen, Pim Lammers, Joke van Leeuwen, Erik van Os, Elle van Lieshout, Bette Westera (auteur)","Sanne te Loo (illustrator)","2021","Querido","Gedichtenbundel | Gevoelens | Blij zijn | Boos zijn | Bang zijn | Verdrietig zijn","","13/05/2022 - 10:05"
"","Meneer Boe!","2 sterren","4+","Joyce Dunbar (auteur)","Petr Horacek (illustrator)","2021","Lemniscaat","Dieren | Gevoelens","","09/05/2022 - 10:38"
"","De nacht van Ronke","4 sterren","9+","Jef Aerts (auteur)","Marit Törnqvist (illustrator)","2021","Querido","Blind zijn | Vriendschap | Gevoelens | Avontuur","","03/01/2022 - 18:04"
"","Wachten op de wind","5 sterren","10+","Oskar Kroon (auteur)","Korneel Detailleur (illustrator)","2020","Lannoo","Afscheid | Verlies | Vriendschap | Liefde | Gevoelens","","17/11/2021 - 19:08"
"","Een vriend, wat is dat?","3 sterren","4+","Ed Franck (auteur)","Thé Tjong-Khing (illustrator)","2021","Davidsfonds/Infodok","Vriendschap | Dieren | Gevoelens","","27/06/2021 - 23:50"
"","Ik ga bij Japie wonen","3 sterren","3+","Rindert Kromhout (auteur)","Sandra Klaassen (illustrator)","2021","Leopold","Humor | Jaloers zijn | Gevoelens | Meerstemmigheid","","16/04/2021 - 14:02"
"","VEER","5 sterren","6+","Stefan Boonen (auteur)","Jan van Lierde (illustrator)","2020","Van Halewyck","Koude | Dorp | Dagindeling | Emoties | Gevoelens | Helpen","","18/02/2021 - 18:08"
"","Panda en Eekhoorn","5 sterren","4+","Ed Franck (auteur)","Thé Tjong-Khing (illustrator)","2020","Davidsfonds/Infodok","Vriendschap | Dieren | Gevoelens","","05/12/2020 - 23:42"
"","Fien & Pip","4 sterren","7+","Ariane Van Vliet (auteur)","Richard Verschraagen (illustrator)","2020","De Eenhoorn","Gevoelens | Thuis","","05/12/2020 - 23:40"
"","Het boek is bang","3 sterren","2+","Cédric Ramadier (auteur)","Vincent Bourgeau (illustrator)","2019","De Eenhoorn","Gevoelens | Bang zijn | Troosten","","09/12/2019 - 10:12"
"","Het kleurenmonster gaat naar school","1 ster","3+","Anna Llenas (auteur)","Anna Llenas (illustrator)","2019","De Vier Windstreken","Gevoelens | School | Kleuren","","09/10/2019 - 20:18"
"","Jawlensky","3 sterren","6+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2018","Leopold","Beeldende kunst | Schilderkunst | Expressionisme | Kleuren | Gevoelens | Gemis | Ouders","","24/04/2019 - 17:22"
"","Moppereend","3 sterren","4+","Joyce Dunbar (auteur)","Petr Horacek (illustrator)","2018","Lemniscaat","Gevoelens | Dieren","","01/04/2019 - 12:07"
"","Tegenwoordig heet iedereen Sorry","3 sterren","12+","Bart Moeyaert (auteur)","","2018","Querido","Opgroeien | Gevoelens","","18/12/2018 - 11:11"
"","Het kleurenmonster","5 sterren","4+","Anna Llenas (auteur)","Anna Llenas (illustrator)","2018","De Vier Windstreken","Gevoelens | Kleuren","","28/11/2018 - 22:40"
"","Vandaag voel ik me ...","2 sterren","5+","Madalena Moniz (auteur)","Madalena Moniz (illustrator)","2018","Querido","ABC-boeken | Gevoelens","","13/05/2018 - 14:28"
"","Onder dezelfde hemel","3 sterren","5+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2017","Veltman Uitgevers","Natuur | Gevoelens","","07/12/2017 - 13:44"
"","Eekhoorn in de zomer","2 sterren","2+","Lizelot Versteeg (auteur)","","2017","Clavis","Gevoelens | Dieren | Zomer","","24/06/2017 - 20:28"
"","Het kleurenmonster","2 sterren","3+","Anna Llenas (auteur)","Anna Llenas (illustrator)","2017","De Vier Windstreken","Gevoelens | Kleuren","","08/05/2017 - 16:39"
"","Voor mij!","3 sterren","2+","Emily Gravett (auteur)","Emily Gravett (illustrator)","2017","Gottmer","Delen | Hebzucht | Gevoelens","","28/04/2017 - 15:02"
"","Rustig aan met Rupsje Nooitgenoeg","2 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2017","Gottmer","Gevoelens | mindfulness","","06/04/2017 - 13:27"
"","Antonia","3 sterren","4+","Anke de Vries (auteur)","Piet Grobler (illustrator)","2016","Lemniscaat","Vogels | Opstaan | Gevoelens","","14/03/2017 - 18:21"
"","De ongelofelijke avonturen van de miraculeuze Mauwlien. Wachten op een wonder","4 sterren","10+","Finn-Ole Heinrich (auteur)","Ran Flygenring (illustrator)","2016","Lannoo","Scheiding | Vriendschap | Ziek zijn | Gevoelens","","16/10/2016 - 09:52"
"","Mij niet gezien","3 sterren","12+","Meg Rosoff (auteur)","","2016","Luitingh-Sijthoff","Gevoelens | Bedrog | Vriendschap","","09/10/2016 - 12:14"
