"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Zootje ongeregeld","4 sterren","8+","Iris Boter (auteur)","Iris Boter (illustrator)","2021","Moon","Familie | Adoptie | Dyslexie | Humor","","28/03/2023 - 17:28"
"","Prinses Primula en de heks van Eruca","3 sterren","9+","Petra Thomas (auteur)","Eric Bouwens (illustrator)","2021","Davidsfonds/Infodok","Fantasie | Avontuur | Familie","","20/10/2022 - 15:48"
"","Lilah onderweg","3 sterren","4+","Kristien Dieltiens (auteur)","Arevik d'Or (illustrator)","2021","De Eenhoorn","Reisverhaal | Familie | Ouderliefde | Fantasie","","20/10/2022 - 15:38"
"","Oma drinkt thee in de hemel","5 sterren","4+","Fang Su-zhen (auteur)","Sonja Danowski (illustrator)","2021","Clavis","Verlies | Dood | Familie | China","","05/07/2022 - 17:36"
"","Elin","3 sterren","10+","Milouska Meulens (auteur)","Sioejeng Tsao (illustrator)","2021","Volt","Familie | Vriendschap","","25/05/2022 - 14:14"
"","Mijn zus is mijn schat","4 sterren","9+","Kelly Theunis (auteur)","Annelies Vandenbosch (illustrator)","2021","Baeckens","Dood | Familie | Broers en zussen | Dagboeken | Kanker","","09/05/2022 - 10:26"
"","Het kleine huis bij de rivier","4 sterren","9+","Selma Noort (auteur)","Martijn van der Linden, Selma Noort (illustrator)","2021","Leopold","Familie | Rampen | Meerstemmigheid","","04/04/2022 - 21:56"
"","Marjolein","3 sterren","3+","Brigitte Minne (auteur)","Laure Allain (illustrator)","2021","De Eenhoorn","Peuterpuberteit | Druk zijn | Stout zijn | Familie | Opvoeden | Koppig zijn","","04/04/2022 - 16:38"
"","Een broer Een zus","4 sterren","14+","Brigitte van Aken (auteur)","","2021","Davidsfonds/Infodok","Familie","","25/03/2022 - 15:41"
"","Het grote avontuur van Kleine Muis","4 sterren","4+","Gerda de Preter (auteur)","Thé Tjong-Khing (illustrator)","2021","Lannoo","Moed | Familie | Vriendschap","","24/03/2022 - 10:22"
"","Lúcia Flores en de vloek van de aaskevers","2 sterren","10+","Chinouk Thijssen (auteur)","Stefan Yamá Cab (illustrator)","2021","Clavis","Fantasie | Familie","","10/03/2022 - 16:28"
"","Kletskuiken","3 sterren","4+","Janie Bynum (auteur)","Janie Bynum (illustrator)","2021","De Vier Windstreken","Familie | Klein zijn | luisteren","","02/03/2022 - 10:19"
"","Een intens gelukkig gevoel","4 sterren","11+","Tahereh Mafi (auteur)","","2021","Blossom Books","Liefde | Vooroordelen | Familie | Islam","","23/02/2022 - 15:18"
"","Wolkenjagers","3 sterren","9+","Emma Carroll (auteur)","","2021","KokBoekencentrum Uitgevers","luchtballonnen | Diefstal | Familie | Avontuur","","23/02/2022 - 14:56"
"","Val voor jou","2 sterren","16+","Tijan Meyer (auteur)","","2021","De Fontein","Familie | Tieners","","22/02/2022 - 14:56"
"","Schaduw van Toet","4 sterren","11+","Lida Dijkstra (auteur)","Djenné Fila (illustrator)","2021","Luitingh-Sijthoff","Farao's | Macht | Familie | Vriendschap","","14/02/2022 - 16:20"
"","Bas & Klara in de gewoontoren","4 sterren","3+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2021","De limonadefabriek","Gezin | Familie | Wonen","","20/01/2022 - 13:24"
"","Boutje","3 sterren","7+","Mirjam Oldenhave (auteur)","Rick de Haas (illustrator)","2021","Ploegsma","Vriendschap | Creativiteit | Familie","","06/01/2022 - 12:54"
"","Tokio voor altijd","2 sterren","14+","Emiko Jean (auteur)","","2021","Van Goor","Japan | Familie | Andere culturen","","04/01/2022 - 17:22"
"","Jij mag alles zijn","5 sterren","9+","Griet Op De Beeck (auteur)","Linde Faas (illustrator)","2021","Prometheus","Verlies | Rouwverwerking | Depressie | Familie | Familiegeschiedenis","","15/12/2021 - 17:59"
"","Het leven van een loser. Kopje-onder","2 sterren","9+","Jeff Kinney (auteur)","Jeff Kinney (illustrator)","2021","De Fontein","Kamperen | Familie","","01/12/2021 - 18:01"
"","Pingwing","4 sterren","4+","Rick Meijer (auteur)","Jade van der Zalm (illustrator)","2021","Ploegsma","Pinguïns | Reizen | Heimwee | Familie | Vriendschap","","01/12/2021 - 17:59"
"","Wat gaat mama doen?","4 sterren","1+","Carly Madden (auteur)","Juliana Perdomo (illustrator)","2021","Gottmer","Mama | Familie","","01/12/2021 - 17:57"
"","De krokodil die geen taxi wilde zijn","3 sterren","3+","Stany Perkisas (auteur)","Lucy Elliott (illustrator)","2021","De Eenhoorn","Identiteit | Familie | Beroepen | Anders zijn","","08/10/2021 - 18:54"
"","De goede dieven","5 sterren","10+","Katherine Rundell (auteur)","Matt Saunders (illustrator)","2021","Amsterdam: Luitingh-Sijthoff","Vriendschap | Familie | Avontuur","","27/06/2021 - 12:04"
"","Een mama is als een huis","4 sterren","3+","Aurore Petit (auteur)","Aurore Petit (illustrator)","2021","Boycott","Mama | Familie | Opgroeien","","15/06/2021 - 09:12"
