"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Aan zee","4 sterren","3+","Noëlle Smit (auteur)","Noëlle Smit (illustrator)","2022","Querido","Zee | Strand | Uitstapjes","","16/01/2023 - 15:04"
"","Lees mee met prinses Arabella","4 sterren","6+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2021","De Eenhoorn","Leren lezen | School | Zee | Prinsessen | Grootouders | Vriendschap | Diversiteit | Meerstemmigheid","","19/05/2022 - 15:04"
"","Mus & kapitein Kwaadbaard","4 sterren","9+","Kevin Hassing (auteur)","Linde Faas (illustrator)","2021","Luitingh-Sijthoff","Avontuur | Zoektochten | Zee","","04/03/2022 - 11:52"
"","Kapitein Nemo","4 sterren","5+","Winny Ang (auteur)","Charlotte Severeyns (illustrator)","2020","De Eenhoorn","Zee | Dromen | Onderwaterwereld","","05/12/2020 - 22:42"
"","Dansen met de Wind","4 sterren","10+","Gerda Debyser (auteur)","","2017","Het Punt","Doof zijn | Verliefd zijn | Wind | Zee","","21/09/2018 - 23:32"
"","Klein wit visje heeft veel vriendjes","4 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2016","Clavis","Vriendschap | Spelen | Zee","","08/06/2016 - 09:34"
"","Hertz","4 sterren","14+","Marleen Nelen (auteur)","","2015","Querido","Afwezige vaders | Zee | Vriendschap | Armoede | Uitbuiting","","10/02/2016 - 12:13"
"","Ik zie, ik zie ... een schip vol schatten","4 sterren","5+","Walter Wick (auteur)","","2014","Ploegsma","Schepen | Zee | Zoekboeken | Schatzoeken","","22/01/2015 - 15:24"
"","Alles in de wind","4 sterren","3+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2013","Lemniscaat","Zee | Wind | Boten | Kinderliederen | Bewegen","","22/01/2015 - 15:18"
"","De bevroren zee","4 sterren","5+","Jan Simoen (auteur)","Riske Lemmens (illustrator)","2013","De Eenhoorn","Zee | Spelen | Fantaseren | Seizoenen | Winter","","22/01/2015 - 15:18"
"","Amelie en haar vis","4 sterren","3+","Helga Bansch (auteur)","Helga Bansch (illustrator)","2013","De Vier Windstreken","Vriendschap met dieren | Zee | Vissen | Vrijheid","","22/01/2015 - 15:18"
"","Ridder Redder","4 sterren","7+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2013","De Eenhoorn","Vakantie | Zee | Draken | Vriendschap | Bang zijn | Ridders","","22/01/2015 - 15:18"
"","Wat is de zee mooi","4 sterren","1+","Emiri Hayashi (auteur)","Emiri Hayashi (illustrator)","2013","Clavis","Zee | Zeedieren","","22/01/2015 - 15:18"
"","Blauw voor Leonore","4 sterren","10+","Linda van Mieghem (auteur)","","2013","Clavis","Dood | Verdrietig zijn | Zee","","22/01/2015 - 15:18"
"","Boer Boris gaat naar zee","4 sterren","4+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2013","Gottmer","Boerderijen | Uitstapjes | Zee | Vakantie","","22/01/2015 - 15:11"
"","De schoenen van de zeemeermin","4 sterren","4+","Sanne te Loo (auteur)","Sanne te Loo (illustrator)","2012","Lemniscaat","Zomer | Fantaseren | Zeemeerminnen | Zee","","22/01/2015 - 15:10"
"","Fijne zomer, Muis!","4 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2012","Leopold","Vakantie | Zomer | Vriendschap | Zee","","22/01/2015 - 15:05"
"","Over zee","4 sterren","13+","Marleen Nelen (auteur)","","2010","Davidsfonds/Infodok","Zee | Vriendschap | Liefde | Opgroeien | Vliegen | Anders zijn","","22/01/2015 - 14:56"
"","Aan de andere kant van de zee","4 sterren","5+","Janna Carioli (auteur)","Marina Marcolin (illustrator)","2010","De Vier Windstreken","Vriendschap | Zee | Brieven","","22/01/2015 - 14:46"
"","De slak en de walvis","4 sterren","5+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2003","Gottmer","Natuurbescherming | Slim zijn | Zee | Zwerftochten | Walvissen","","22/01/2015 - 14:44"
"","Een wereld voor Mus","4 sterren","6+","Jaak Dreesen (auteur)","Benjamin Leroy (illustrator)","2009","De Eenhoorn","Vliegen | Vriendschap | Zee","","22/01/2015 - 14:43"
"","Een mooie verrassing","4 sterren","5+","Dimitri Casteleyn (auteur)","Klaas Verplancke (illustrator)","2009","De Eenhoorn","Interculturele samenleving | Vriendschap | Zee | Sneeuw","","22/01/2015 - 14:33"
"","Nim's eiland","4 sterren","10+","Wendy Orr (auteur)","Kerry Millard (illustrator)","2008","Lemniscaat","Avontuur | Dieren | Internet | Overleven | Zee","","22/01/2015 - 14:25"
"","Een nachtje naar het strand","4 sterren","4+","Brian Lies (auteur)","Brian Lies (illustrator)","2008","Van Goor","Dag en nacht | Zee | Uitstapjes | Vleermuizen","","22/01/2015 - 14:25"
"","Een dagje aan zee","4 sterren","3+","Germano Zullo (auteur)","Albertine (illustrator)","2008","Nieuw Amsterdam","Vakantie | Zee | Zoekboeken | Zomer","","22/01/2015 - 14:25"
"","Met opa naar zee","4 sterren","3+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2008","Clavis","Grootouders | Zee | Zomer | Verdwaald zijn | Uitstapjes | Vakantie","","22/01/2015 - 14:25"
"","De grote kleine kapitein","4 sterren","8+","Paul Biegel (auteur)","Carl Hollander (illustrator)","2007","Uitgeverij Holland","Avontuur | Reizen | Zee","","22/01/2015 - 14:25"
"","Een kleine vis in een zee van verhalen","4 sterren","5+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2007","Gottmer","Fantaseren | School | Vertellen | Zee | Vissen | Zeedieren","","22/01/2015 - 14:14"
"","Mejuffrouw Muis aan de Costa del Sol","4 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Marije Tolman (illustrator)","2007","Lemniscaat","Reizen | Vakantie | Zee | Zomer","","22/01/2015 - 14:11"
"","Naar zee","4 sterren","3+","Ingrid Godon (auteur)","Ingrid Godon (illustrator)","2007","Lannoo","Familie | Vakantie | Zee | Zomer","","22/01/2015 - 14:10"
"","Tik tik ... wat is dat?","4 sterren","3+","Rindert Kromhout (auteur)","Fleur van der Weel (illustrator)","2007","Leopold","Spelen | Zee | Zintuigen | Vakantie","","22/01/2015 - 13:59"
"","Walvis","4 sterren","4+","David Lucas (auteur)","David Lucas (illustrator)","2006","Mercis","Sprookjesachtige verhalen | Zee | Walvissen","","22/01/2015 - 13:59"
"","Met vis naar zee","4 sterren","6+","Nanouk Jutte, Jan Jutte (auteur)","Jan Jutte (illustrator)","2006","Zwijsen","Zee | Uitstapjes | Vissen","","22/01/2015 - 13:54"
"","Het vlot","4 sterren","10+","Wim Hofman (auteur)","Wim Hofman (illustrator)","2006","Querido","Fantaseren | Opgroeien | Zee | Jaren '50 | Clubs","","22/01/2015 - 12:16"
"","Bloeddroom","4 sterren","12+","André Boesberg (auteur)","","2005","Lannoo","Dromen | Familiegeschiedenis | Geheimen | Zee","","22/01/2015 - 12:16"
"","Ik ben een zeemeermin (maar dat is geheim)","4 sterren","8+","Sabine Wisman (auteur)","Annet Schaap (illustrator)","2004","Leopold","Geheimen | Zee","","22/01/2015 - 12:04"
"","Tien kleine rubbereendjes","4 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2005","Gottmer","Reizen | Telboeken | Zee | Zwerftochten","","22/01/2015 - 12:03"
"","Bo en Babs in de zon","4 sterren","2+","Marijke ten Cate (auteur)","Marijke ten Cate (illustrator)","2005","Clavis","Verdrietig zijn | Weer | Zee | Zomer","","22/01/2015 - 12:03"
