"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De bal","4 sterren","2+","Joukje Akveld (auteur)","Myriam Berenschot (illustrator)","2022","Gottmer","Gevoelens","","21/12/2022 - 15:05"
"","Het boek is bang","3 sterren","2+","Cédric Ramadier (auteur)","Vincent Bourgeau (illustrator)","2019","De Eenhoorn","Gevoelens | Bang zijn | Troosten","","09/12/2019 - 10:12"
"","Eekhoorn in de zomer","2 sterren","2+","Lizelot Versteeg (auteur)","","2017","Clavis","Gevoelens | Dieren | Zomer","","24/06/2017 - 20:28"
"","Voor mij!","3 sterren","2+","Emily Gravett (auteur)","Emily Gravett (illustrator)","2017","Gottmer","Delen | Hebzucht | Gevoelens","","28/04/2017 - 15:02"
"","Kleine Leon is niet boos","2 sterren","1+","Linne Bie (auteur)","Linne Bie (illustrator)","2014","Linne Bie & Co","Peuterbelevenissen | Gevoelens | Tegenstellingen","","22/01/2015 - 15:24"
"","Bang Boos Blij","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2013","Abimo","Gevoelens","","22/01/2015 - 15:10"
"","Bommes!","4 sterren","2+","Jane Simmons (auteur)","Jane Simmons (illustrator)","2012","Zirkoon","Eenden | Moeders | Opgroeien | Gevoelens","","22/01/2015 - 15:10"
"","Vandaag ben ik blij","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2011","Clavis","Gevoelens","","22/01/2015 - 14:56"
"","Kas krijgt een zusje","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2010","Clavis","Gezinsuitbreiding | Gevoelens","","22/01/2015 - 14:46"
"","Bravo Klein Wit Visje","3 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2009","Clavis","Gevoelens","","22/01/2015 - 14:45"
"","Het spektakel","3 sterren","2+","Audrey Poussier (auteur)","Audrey Poussier (illustrator)","2009","Van Goor","Gevoelens | Humor | Toneel | Theater | Lachen","","22/01/2015 - 14:43"
