"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Sammie","3 sterren","5+","Abby Hanlon (auteur)","Abby Hanlon (illustrator)","2020","Querido","Vriendschap | Beginnend lezen | Fantasie | Fantasievriendjes","","03/02/2022 - 12:03"
"","De nieuwe jongen","3 sterren","10+","David Almond (auteur)","Marta Altés (illustrator)","2020","Querido","Puberteit | Robots | Spannend | grappig | Aanvaarding | Fantasie","","03/06/2021 - 17:37"
"","De NEEhoorn","3 sterren","5+","Marc-Uwe Kling (auteur)","Astrid Henn (illustrator)","2020","Volt","Fantasie | Rijmen | Avontuur | Eenhoorns","","03/05/2021 - 17:21"
"","Jozefien Wachters en de strijd om altijd","3 sterren","10+","Sofie Leyts (auteur)","Marco Guadalupi (illustrator)","2020","Van Halewyck","Avontuur | Magie | Fantasie | Uitdagingen | Vriendschap","","14/04/2021 - 19:20"
"","Het huis zonder einde","3 sterren","14+","Daniëlle Bakhuis (auteur)","","2020","Van Goor","Horror | Spannend | Bang zijn | Helpen | Fantasie","","14/04/2021 - 19:16"
"","De nachtmerriewinkel","3 sterren","9+","Magdalena Hai (auteur)","Teemu Juhani (illustrator)","2020","De Vier Windstreken","Griezelen | grappig | Fantasie | Spannend","","04/02/2021 - 14:43"
"","Hoe maak je een vogel","3 sterren","3+","Meg McKinlay (auteur)","Matt Ottley (illustrator)","2020","Davidsfonds/Infodok","Fantasie | Creativiteit | Vogels","","31/01/2021 - 19:03"
"","Jij bent het monster","3 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2020","Amsterdam: Leopold","Monsters | Fantasie","","05/12/2020 - 22:35"
"","Mijn moeder is een gorilla (en wat dan nog)","3 sterren","8+","Frida Nilsson (auteur)","Martijn van der Linden (illustrator)","2020","Querido","Weeskinderen | Anders zijn | Fantasie","","22/11/2020 - 16:47"
"","Marta & ik","3 sterren","4+","It's Raining Elephants (auteur)","It's Raining Elephants (illustrator)","2020","Boycott","Leeuwen | Fantasie | Schilderkunst","","03/06/2020 - 20:53"
"","Heikje Heks","3 sterren","9+","Patricia de Landtsheer (auteur)","Melissa Muys (illustrator)","2020","Gandaboeken","Heksen | Toveren | Fantasie","","08/04/2020 - 15:38"
