"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De lantaarnaansteker","5 sterren","9+","Aline Sax (auteur)","Ann de Bode (illustrator)","2018","De Eenhoorn","Vriendschap | Diversiteit | Eenzaam zijn","","28/04/2020 - 16:41"
"","Ik prik","5 sterren","4+","Kim Crabeels (auteur)","Julie Van Hove (illustrator)","2018","Lannoo","Hooggevoeligheid","","23/12/2019 - 20:37"
"","Hartenstorm/Stormhart","5 sterren","12+","Annette Herzog (auteur)","Katrine Clante, Rasmus Bregnhoi (illustrator)","2018","Querido","Puberteit | Verliefd zijn","","28/08/2019 - 12:11"
"","Kamp Bravo","5 sterren","8+","Stefan Boonen (auteur)","Melvin (illustrator)","2018","De Eenhoorn","Vriendschap | Kamperen | Moed","","28/08/2019 - 12:07"
"","Prutje","5 sterren","9+","Pieter Koolwijk (auteur)","Linde Faas (illustrator)","2018","Lemniscaat","Avontuur | Broederliefde | Kinderarbeid","","01/04/2019 - 15:55"
"","Verhalen uit de binnenstad","5 sterren","15+","Shaun Tan (auteur)","Shaun Tan (illustrator)","2018","Querido","Surrealisme | Kortverhalen | Dieren | urban fantasy","","01/04/2019 - 15:20"
"","Lepelsnijder","5 sterren","10+","Marjolein Hof (auteur)","Annette Fienieg (illustrator)","2018","Querido","Historische verhalen | Avontuur | Familie | Zoektochten","","27/03/2019 - 15:13"
"","Het leed van de stoftor","5 sterren","8+","Toon Tellegen (auteur)","","2018","Querido","Dieren | Vriendschap","","27/03/2019 - 11:36"
"","Wat ik de bomen wil vertellen","5 sterren","4+","Enzo Pérès-Labourdette (auteur)","Enzo Pérès-Labourdette (illustrator)","2018","Leopold","Natuur | Noordpool","","27/03/2019 - 10:12"
"","Het Ding","5 sterren","4+","Simon Puttock (auteur)","Daniel Egnéus (illustrator)","2018","Luitingh-Sijthoff","ding | Heelal | Vriendschap","","05/03/2019 - 10:04"
"","Waar zijn alle stemmen?","5 sterren","7+","Emi Catteeuw (auteur)","Astrid Verplancke (illustrator)","2018","De Eenhoorn","Jarig zijn | Wensen | Fantasie | Feesten","","01/03/2019 - 21:37"
"","Feo en de wolven","5 sterren","10+","Katherine Rundell (auteur)","Gelrev Ongbico (illustrator)","2018","Luitingh-Sijthoff","Avontuur | Wolven | Dapper zijn","","20/02/2019 - 09:40"
"","Torenhoog en mijlen breed","5 sterren","12+","Tonke Dragt (auteur)","","2018","Leopold","Buitenaardse wezens","","13/02/2019 - 21:55"
"","Draden","5 sterren","4+","Torill Kove (auteur)","Torill Kove (illustrator)","2018","Ploegsma","Zoeken | Verbondenheid | Liefde","","08/02/2019 - 23:14"
"","De blauwe vleugels","5 sterren","10+","Jef Aerts (auteur)","Martijn van der Linden (illustrator)","2018","Querido","Verbondenheid | Familie | Loslaten | Dieren","","06/02/2019 - 12:00"
"","Deesje","5 sterren","10+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2018","Querido","Fantasie | Logeren","","06/02/2019 - 11:55"
"","Het verloren galjoen","5 sterren","12+","Johan Vandevelde, Martin Muster (auteur)","","2018","Van Halewyck","Oorlog | Vriendschap | Fantasie | Dieren","","06/02/2019 - 10:00"
"","En ik was zijn held","5 sterren","15+","Rindert Kromhout (auteur)","","2018","Leopold","nazisme","","05/02/2019 - 21:28"
"","Het meisje dat de maan dronk","5 sterren","10+","Kelly Barnhill (auteur)","Carla Weise (illustrator)","2018","Leopold","Magie | Heksen | Fantasy","","18/12/2018 - 16:25"
"","Oceaan en hemel","5 sterren","5+","Terry Fan (auteur)","","2018","Leopold","Grootouders | Dromen | Rouwverwerking","","18/12/2018 - 16:08"
"","Ik ben een zeemeermin","5 sterren","8+","Sabine Wisman (auteur)","Annet Schaap (illustrator)","2018","Leopold","Geheimen | Zeemeerminnen","","18/12/2018 - 15:47"
"","Carmen","5 sterren","10+","Prosper Mérimée, Benjamin Lacombe (auteur)","Benjamin Lacombe (illustrator)","2018","Clavis","Andalusië | Femme fatale","","18/12/2018 - 11:39"
"","Wit Konijn, Rode Wolf","5 sterren","15+","Tom Pollock (auteur)","","2018","Gottmer","Psychische problemen | Wiskunde","","18/12/2018 - 11:19"
"","Edison","5 sterren","5+","Torben Kuhlmann (auteur)","Torben Kuhlmann (illustrator)","2018","De Vier Windstreken","Muizen | Schatzoeken","","05/12/2018 - 15:05"
"","Het kleurenmonster","5 sterren","4+","Anna Llenas (auteur)","Anna Llenas (illustrator)","2018","De Vier Windstreken","Gevoelens | Kleuren","","28/11/2018 - 22:40"
"","Wat een heerlijke sport","5 sterren","4+","Ole Könnecke (auteur)","Ole Könnecke (illustrator)","2018","Gottmer","Sport","","28/11/2018 - 10:46"
"","De prinses die alles had","5 sterren","5+","Mario De Koninck (auteur)","Nikola (IOA) Hendrickx (illustrator)","2018","AAargh","Sprookjes | Prinsen | Prinsessen","","15/11/2018 - 10:12"
"","De rijke uren van Jacominus Gainsborough","5 sterren","6+","Rébecca Dautremer (auteur)","Rébecca Dautremer (illustrator)","2018","Davidsfonds/Infodok","Geluk","","14/11/2018 - 17:16"
"","De boer en de dierenarts","5 sterren","4+","Pim Lammers (auteur)","Milja Praagman (illustrator)","2018","De Eenhoorn","Verliefd zijn | Homoseksualiteit | Boerderijen","","14/11/2018 - 15:42"
"","Morrigan Crow en het wondergenootschap","5 sterren","10+","Jessica Townsend (auteur)","Beatriz Castro (illustrator)","2018","Luitingh-Sijthoff","Fantasy | Talenten","","03/10/2018 - 14:14"
"","Groetjes uit Poesbekistan","5 sterren","8+","Kim Crabeels (auteur)","Seppe  Van den Berghe (illustrator)","2018","De Eenhoorn","Dood | Katten | Gezin | Verdrietig zijn | Vriendschap","","02/10/2018 - 15:28"
"","Van wie is die sok?","5 sterren","4+","Joukje Akveld (auteur)","Charlotte Dematons (illustrator)","2018","Gottmer","Sprookjesfiguren","","26/09/2018 - 13:40"
"","De Grotteling","5 sterren","4+","Benji Davies (auteur)","Benji Davies (illustrator)","2018","Luitingh-Sijthoff","Dag en nacht | Bang zijn","","19/09/2018 - 10:42"
"","Mama","5 sterren","16+","Hélène Delforge (auteur)","Quentin Gréban (illustrator)","2018","Clavis","Mama","","11/09/2018 - 17:11"
"","De wolf, de eend en de muis","5 sterren","5+","Mac Barnett (auteur)","Jon Klassen (illustrator)","2018","Gottmer","","","15/08/2018 - 21:25"
"","Het slapende circus","5 sterren","4+","Hetty van den Goorbergh (auteur)","","2018","Clavis","Circus","","27/06/2018 - 10:58"
"","Mo en Tijger lossen het op","5 sterren","6+","Elisabeth Mollema (auteur)","Gertie Jaquet (illustrator)","2018","Moon","","","25/06/2018 - 16:40"
