"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ik wil een meisje!","3 sterren","5+","Michaël Escoffier (auteur)","Mathieu Maudet (illustrator)","2021","Leopold","Pony's | Vriendschap met dieren | Wensen | Humor","","28/11/2021 - 11:31"
"","Er was eens een wens","3 sterren","3+","Amy Sparkes (auteur)","Sara Ogilvie (illustrator)","2016","Lemniscaat","Wensen | Toveren | Vriendschap","","03/04/2017 - 14:08"
"","De droom van Lars","2 sterren","4+","Kolet Janssen, Emy Geyskens (auteur)","Emilie Timmermans (illustrator)","2016","Clavis","Wensen | Ziek zijn","","18/01/2017 - 12:37"
"","Heksenwens","2 sterren","4+","Guy Daniëls (auteur)","Lisa Brandenburg (illustrator)","2015","Clavis","Ziek zijn | Vriendschap | Wensen","","09/05/2016 - 16:28"
"","Ik wens je meer","3 sterren","4+","Amy Krouse Rosenthal (auteur)","Tom Lichtenheld (illustrator)","2015","Uitgeverij De Fontein","Wensen | Liefde","","21/12/2015 - 16:09"
"","Ik wil voor altijd bij je zijn","4 sterren","5+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2012","Leopold","Winter | Liefde | Speelgoed | Wensen | Verliefd zijn","","13/02/2015 - 13:55"
"","Spikkel en de Eenhoorn","2 sterren","3+","Julia Donaldson (auteur)","Lydia Monks (illustrator)","2014","Gottmer","Wensen | Paarden | Kermis","","22/01/2015 - 15:24"
"","Meneer Hoedjes vangt een vis","3 sterren","5+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2013","Lemniscaat","Sprookjes | Wensen","","22/01/2015 - 15:18"
"","Een fijne verjaardag!","1 ster","4+","Moira Butterfield (auteur)","Alison Edgson (illustrator)","2013","Uitgeverij De Fontein","Jarig zijn | Wensen | Groot en klein","","22/01/2015 - 15:11"
"","Wouters wens","2 sterren","4+","Gillian Shields (auteur)","Rosie Reeve (illustrator)","2012","De Vries-Brouwers","Winter | Grootouders | Wensen","","22/01/2015 - 15:10"
"","Ik wil voor altijd bij je zijn","4 sterren","5+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2012","Leopold","Winter | Liefde | Speelgoed | Wensen","","22/01/2015 - 15:10"
"","De wens van de draak","2 sterren","4+","Dereen Taylor (auteur)","Tim Hutchinson (illustrator)","2012","Veltman Uitgevers","Draken | Wensen | Magie","","22/01/2015 - 15:04"
"","Supervrienden. Een bijzondere wens","4 sterren","4+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2011","Van Goor","Jarig zijn | Vriendschap | Knutselen | Wensen","","22/01/2015 - 14:57"
"","Nino en Nina","4 sterren","4+","Anton Wegman (auteur)","Alice Hoogstad (illustrator)","2011","Querido","Wensen | Parabels","","22/01/2015 - 14:56"
"","Ridder Rik past op","4 sterren","5+","David Melling (auteur)","David Melling (illustrator)","2008","Zirkoon","Babysits | Ridders | Toveren | Wensen","","22/01/2015 - 14:33"
"","Sanders graafmachine","2 sterren","4+","Andreas Dierssen (auteur)","Daniel Sohr (illustrator)","2009","De Vier Windstreken","Vervoermiddelen | Wensen","","22/01/2015 - 14:33"
"","Vos en Haas en het feest van Uil","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2008","Lannoo","Feesten | Jarig zijn | Ruzie | Wensen","","22/01/2015 - 14:25"
"","Mijn liefste wens","3 sterren","5+","Jacques Vriens, Paul van Loon, Mieke van Hooft (auteur)","Dagmar Stam (illustrator)","2006","The House of Books","Gedichten | Wensen","","22/01/2015 - 13:58"
