"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Anna bij de bakker","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2023","Clavis","Peuterbelevenissen | Bakken | Beroepen | Winkelen","","03/10/2023 - 08:55"
"","Het pannenkoekenfeest","3 sterren","4+","Eva Lindell (auteur)","Cecilia Heikkila (illustrator)","2021","De Eenhoorn","Bakken | Vrienden | Feest","","22/02/2022 - 16:25"
"","Een taart voor kleine Beer","3 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2014","De Vier Windstreken","Jarig zijn | Bakken | Snoepen","","22/01/2015 - 15:25"
"","Prinses Arabella en de reuzentaart","2 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2014","De Eenhoorn","Prinsessen | Jarig zijn | Bakken","","22/01/2015 - 15:24"
"","Hallo! Wij zijn Karel en Kaatje","3 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2014","Clavis","Tuinieren | Winkelen | Bakken | Broers en zussen | Baby's","","22/01/2015 - 15:24"
"","Trol en het Pietertje","4 sterren","4+","Adam Stower (auteur)","Adam Stower (illustrator)","2014","Uitgeverij De Fontein","Trollen | Bakken | Humor | Slim zijn","","22/01/2015 - 15:19"
"","Kasper de bakker","2 sterren","4+","Lars Klinting (auteur)","Lars Klinting (illustrator)","2013","Veltman Uitgevers","Bakken","","22/01/2015 - 15:19"
"","Delen is leuk!","2 sterren","4+","Brigitte Weninger (auteur)","Eve Tharlet (illustrator)","2012","De Vier Windstreken","Vriendschap | Delen | Fruit | Bakken","","22/01/2015 - 15:10"
"","Heksentaart","2 sterren","4+","Guy Daniëls (auteur)","Lisa Brandenburg (illustrator)","2012","Clavis","Heksen | School | Bakken","","22/01/2015 - 15:05"
"","Haas wil worteltjestaart","3 sterren","4+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2012","The House of Books","Groenten | Tuinieren | Wachten | Bakken","","22/01/2015 - 15:05"
"","Giraf viert feest","3 sterren","3+","Marie-Louise Sekrève, Mark Sekrève (auteur)","Mark Sekrève, Marie-Louise Sekrève (illustrator)","2011","Uitgeverij De Fontein","Feesten | Bakken | Snoepen","","22/01/2015 - 14:54"
"","Koken met Vera","2 sterren","6+","Marjolein Bastin (auteur)","Marjolein Bastin (illustrator)","2009","De Vier Windstreken","Koken | Bakken","","22/01/2015 - 14:43"
"","Muis bakt een cake","4 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2009","Leopold","Koken | Bakken","","22/01/2015 - 14:33"
"","Kusjes voor oma, cakejes voor Cas","2 sterren","2+","Simone Kortsmit (auteur)","Leen van Durme (illustrator)","2009","Kimio","Grootouders | Bakken","","22/01/2015 - 14:33"
"","Sinterklaas en het grote koekjesmonster","3 sterren","6+","Kristien Dieltiens (auteur)","Erika Cotteleer (illustrator)","2008","Clavis","Kinderliederen | Sinterklaas | Bakken","","22/01/2015 - 14:33"
"","Keepvogel. Nachtpannenkoeken","4 sterren","5+","Wouter van Reek (auteur)","Wouter van Reek (illustrator)","2008","Leopold","Dag en nacht | Feesten | Bakken","","22/01/2015 - 14:15"
"","Taart voor iedereen!","4 sterren","3+","David Martin (auteur)","Valeri Gorbachev (illustrator)","2007","De Vier Windstreken","Dieren | Familie | Snoepen | Bakken","","22/01/2015 - 14:15"
