"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De boom die een wereld was","5 sterren","8+","Yorick Goldewijk (auteur)","Jeska Verstegen (illustrator)","2024","Ploegsma","Boom | Dieren | Avontuur","","18/06/2024 - 08:23"
"","Een snufje magie","2 sterren","9+","Lucas Eden (auteur)","Eveline Verburg (illustrator)","2024","Lemniscaat","Magie | Vriendschap | Avontuur","","06/06/2024 - 19:06"
"","Hubbelbubbelprik","4 sterren","8+","Yentl Schieman, Christine de Boer (auteur)","Mark Janssen (illustrator)","2023","Condor","Avontuur","","23/05/2024 - 07:55"
"","Hertje gaat de zon achterna","3 sterren","3+","Joanna McInerny (auteur)","Quang & Lien (illustrator)","2023","Veltman Uitgevers","Dieren | Avontuur","","29/04/2024 - 16:57"
"","De geheime drakenschool","3 sterren","9+","Emily Skye (auteur)","Pascal Nöldner (illustrator)","2023","De Fontein","Draken | Vriendschap met dieren | Vrienden | Avontuur","","23/02/2024 - 09:52"
"","De spin en de sleutel","3 sterren","9+","Anna Woltz (auteur)","","2023","Querido","Avontuur | Onweer | Autisme","","19/02/2024 - 19:35"
"","De zeven veren van de papegaai","3 sterren","8+","Paul Biegel (auteur)","Linde Faas (illustrator)","2023","Gottmer","Avontuur","","17/02/2024 - 13:43"
"","Het geeuwvirus","3 sterren","10+","Dries Deschepper (auteur)","Isabel Bouttens (illustrator)","2023","Clavis","Vriendschap | Avontuur","","08/02/2024 - 23:12"
"","De spannende erfenis","2 sterren","7+","Willeke Brouwer (auteur)","Willeke Brouwer (illustrator)","2023","KokBoekencentrum Uitgevers","Humor | Avontuur","","24/01/2024 - 18:41"
"","Winde Wildeling","3 sterren","7+","Gill Lewis (auteur)","Rebecca Bagley (illustrator)","2023","Lemniscaat","Kampen | Avontuur","","24/01/2024 - 17:20"
"","Wonderpaard","3 sterren","6+","Claudia Jong (auteur)","Ruth De Jaeger (illustrator)","2023","Querido","School | Avontuur","","05/01/2024 - 16:04"
"","De jongen die van de wereld hield","5 sterren","10+","Tjibbe Veldkamp (auteur)","Mark Janssen (illustrator)","2023","Querido","Liefde | Familie | Dromen | Wensen | Avontuur","","18/12/2023 - 17:42"
"","Elandeiland","2 sterren","8+","Alex Milway (auteur)","Alex Milway (illustrator)","2023","Lemniscaat","Zeedieren | Avontuur","","29/11/2023 - 11:43"
"","Het pad van de roverkoning","3 sterren","10+","Tom Rijpert (auteur)","","2023","Pelckmans","Avontuur | Fantasie | Gevaar | Reizen","","15/11/2023 - 18:30"
"","Het touw en de waarheid","4 sterren","9+","Marco Kunst (auteur)","Jeska Verstegen (illustrator)","2023","Lemniscaat","Eenzaamheid | Avontuur | Verschillen | Verlangen","","02/11/2023 - 18:33"
"","Winde Wildeling en het moerasmonster","4 sterren","8+","Gill Lewis (auteur)","Rebecca Bagley (illustrator)","2023","Lemniscaat","Avontuur | Fantasie","","02/11/2023 - 11:52"
"","SOEP!","2 sterren","10+","Mario De Koninck (auteur)","Mario De Koninck (illustrator)","2023","Mario De Koninck","Fantasie | Avontuur","","16/10/2023 - 14:38"
"","Heksenwinter","3 sterren","8+","Kaye Umansky (auteur)","Ashley King (illustrator)","2023","Lemniscaat","Heksen | Humor | Avontuur","","16/10/2023 - 12:25"
