"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Maffiajongen","3 sterren","14+","Luisa Mattia (auteur)","","2015","La Zeta","maffia | Geweld | verantwoordelijkheid","","29/01/2021 - 13:27"
"","Sinterklaas","3 sterren","8+","Chariva (auteur)","Job, Joris en Marieke (illustrator)","2015","Kluitman","Sinterklaas","","27/11/2019 - 09:45"
"","Suzy en de kwallen","5 sterren","12+","Ali Benjamin (auteur)","Terry Fan, Eric Fan (illustrator)","2015","Van Goor","Rouwverwerking | kwallen","","19/11/2019 - 11:58"
"","Ties en Trijntje op de boerderij","2 sterren","6+","Yvon Jaspers (auteur)","Philip Hopman (illustrator)","2015","Ploegsma","Logeren | Boerderijen","","02/10/2019 - 16:06"
"","Klein monster Motta","3 sterren","3+","Yvonne Jagtenberg (auteur)","","2015","Rubinstein","Klein zijn | Griezels","","07/11/2018 - 11:49"
"","De sprookjeskoningin","5 sterren","5+","Ad Grooten (auteur)","Martijn van der Linden (illustrator)","2015","Ploegsma","Sprookjes","","12/06/2018 - 16:11"
"","Pierre de Doolhofdetective. Op zoek naar de gestolen doolhofsteen","5 sterren","6+","IC4DESIGN (auteur)","Hiro Kamigaki (illustrator)","2015","Thoth","Zoekboeken","","16/12/2017 - 17:44"
"","Hoe bouw je een motorfiets","2 sterren","10+","Martin Sodomka (auteur)","Martin Sodomka (illustrator)","2015","De Vier Windstreken","Motorfietsen","","12/12/2017 - 16:40"
"","Suzy D. in de puree","3 sterren","12+","Karen Saunders (auteur)","","2015","Uitgeverij De Fontein","Vriendschap | School | Verliefd zijn","","03/11/2017 - 16:33"
"","Kidnep","3 sterren","9+","Karen van Holst Pellekaan (auteur)","Els van Egeraat (illustrator)","2015","Leopold","Ontvoeringen | Vriendschap","","03/11/2017 - 16:10"
"","Proefjesboek","4 sterren","8+","Arno Verweij (auteur)","Tijn Snoodijk (illustrator)","2015","Uitgeverij Nieuwezijds","","Natuurwetenschappen | Proeven","25/10/2017 - 18:04"
"","Rond vierkant vierkant rond","4 sterren","12+","Ted van Lieshout (auteur)","","2015","Leopold","Visuele poëzie | Gedichten","","18/10/2017 - 09:32"
"","Nijntje doeboek","3 sterren","5+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2015","Mercis","","Vakantie | Puzzels | Kleuren | Tellen","18/10/2017 - 00:00"
"","De zee kwam door de brievenbus","4 sterren","9+","Selma Noort (auteur)","Martijn van der Linden (illustrator)","2015","Leopold","Nederland | Water | Natuurrampen","","13/06/2017 - 14:31"
"","Het verhaal vertelt ...","2 sterren","9+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2015","Van Holkema & Warendorf","Klassiekers","","27/04/2017 - 12:12"
"","Slimme Pim. Nerd Alert!","3 sterren","11+","Aimée de Jongh (auteur)","Aimée de Jongh (illustrator)","2015","De Eenhoorn","Humor | Uitvindingen | Slim zijn","","27/04/2017 - 12:02"
"","Sky is the limit","2 sterren","12+","Caja Cazemier (auteur)","","2015","Ploegsma","Verhuizen | Verliefd zijn","","18/04/2017 - 13:51"
"","Waar is de fee?","2 sterren","4+","","Nick Harris (illustrator)","2015","Uitgeverij De Fontein","Zoektochten | Grootouders | feeën","","17/04/2017 - 12:03"
"","Kleermakerszit","3 sterren","15+","Layla Alizadah (auteur)","","2015","Clavis","Verkrachting | Depressie | Moeder-kind relatie | Rouwverwerking | Vriendschap | Dood","","06/04/2017 - 14:05"
"","Mijn eerste atlas","2 sterren","3+","Stephen Barker (auteur)","Stephen Barker (illustrator)","2015","Van Holkema & Warendorf","","Atlas | Dieren","02/04/2017 - 23:03"
"","Vuur en As. De heerschappij van de Maskers","4 sterren","15+","Sabaa Tahir (auteur)","","2015","Luitingh-Sijthoff","Fantasy | Verzetsstrijd","","29/03/2017 - 16:38"
"","Black + Back","3 sterren","15+","Dirk Bracke (auteur)","","2015","Davidsfonds/Infodok","Jeugdbendes | Misdaad | Verliefd zijn","","27/03/2017 - 14:19"
"","Op wereldreis met Ben en Polo. Frankrijk","2 sterren","9+","Anita Ganeri (auteur)","","2015","NBD Biblion","","Frankrijk","14/02/2017 - 16:12"
"","Shinu. Strijd tegen de tijd","3 sterren","14+","Jonas Boets, Peter Van De Wielle, Bert Baeck (auteur)","","2015","Leopold","Sciencefiction","","29/01/2017 - 11:46"
"","Geniaal!","3 sterren","10+","Janny van der Molen (auteur)","Els van Egeraat (illustrator)","2015","Ploegsma","Uitvinders | Wetenschap","","26/01/2017 - 18:29"
"","Het dagboek van Ellen","2 sterren","10+","Hetty van Aar (auteur)","José da Cruz (illustrator)","2015","Manteau","Vluchtelingenkampen | Reizen","","20/01/2017 - 12:24"
"","Ik vlieg! Maar vertel het niet verder","3 sterren","8+","Paul Jenning (auteur)","Andrew Weldon (illustrator)","2015","Lannoo","Beroemd | Vliegen | Humor","","14/01/2017 - 12:24"
"","Adderkop","3 sterren","11+","Katrien Van Hecke (auteur)","","2015","Partizaan","Gender | Macht | Prehistorie","","13/01/2017 - 15:53"
"","Knor is een held","3 sterren","7+","Monique Berndes (auteur)","Mark Janssen (illustrator)","2015","De Vier Windstreken","School | Wedstrijden | Huisdieren | Varkens","","05/01/2017 - 13:09"
"","Kroepoek en saté","2 sterren","5+","Liselotte Schippers (auteur)","Monique van den Hout (illustrator)","2015","Clavis","Eten | Interculturele samenleving","","15/12/2016 - 19:58"
"","Delaney Detectives. In actie!","3 sterren","10+","Kevin Brooks (auteur)","","2015","De Harmonie","Detectives | Terrorisme | Islam | Noord-Ierland","","05/12/2016 - 17:56"
"","Anna & de French kiss","3 sterren","14+","Stephanie Perkins (auteur)","","2015","Van Goor","Parijs | Vriendschap | Verliefd zijn","","03/12/2016 - 12:06"
"","Hoe Napoleon zijn verjaardag vierde","3 sterren","10+","Danny De Vos (auteur)","","2015","Manteau","Napoleon | Familiegeheimen | Vriendschap","","03/12/2016 - 12:00"
"","Olli en de puddingraket","3 sterren","4+","Diederiekje Bok, Hein Mevissen (auteur)","","2015","Leopold","Ruimtevaart | Slim zijn","","29/11/2016 - 12:45"
"","Groot wild","4 sterren","11+","Dan Smith (auteur)","","2015","Chicken House","Avontuur","","27/11/2016 - 13:16"
"","Binkie","2 sterren","3+","Henrike Wilson (auteur)","Henrike Wilson (illustrator)","2015","De Vier Windstreken","Honden | Opgroeien | weglopen","","20/11/2016 - 20:36"
"","Rik en de lente","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2015","Manteau","Lente | Zoekboeken","","17/11/2016 - 11:54"
"","Glas - Word een glasexpert!","3 sterren","8+","Ceciel de Bie, Reinoud Leenen (auteur)","Alice Hoogstad (illustrator)","2015","Ploegsma","","Techniek | Glas","15/11/2016 - 10:15"
