"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Flits en het hanenhotel","3 sterren","9+","Lotje van der Bie (auteur)","Roos Pulskens (illustrator)","2022","Volt","Hanen | Duurzaamheid | Vriendschap | Humor | Uitvindingen","","22/11/2023 - 18:20"
"","De alles wat je worden wil machine","3 sterren","5+","Kees de Boer (auteur)","Kees De Boer (illustrator)","2021","Ploegsma","Uitvindingen","","30/05/2022 - 14:57"
"","Koning Roe","3 sterren","10+","Adam Stower (auteur)","Adam Stower (illustrator)","2021","Veltman Uitgevers","leuk | Spannend | hilarisch | Uitvindingen | Buitenaardse wezens","","16/04/2021 - 16:14"
"","Het proefjesschrift van opa","3 sterren","9+","Folkert Oldersma (auteur)","Chris Vosters (illustrator)","2019","Clavis","Wetenschap | Techniek | Uitvindingen | Inbraak | Ruzie","","13/01/2020 - 13:55"
"","Mestzilla","3 sterren","6+","James Foley (auteur)","","2018","De Eenhoorn","Uitvindingen | Uitvinders | Stripverhalen","","17/07/2019 - 21:16"
"","Een wereld vol ontdekkingen","4 sterren","8+","Richard Platt (auteur)","James Brown (illustrator)","2018","Lemniscaat","Uitvindingen | Ontdekken","","08/05/2019 - 10:33"
"","Brobot","3 sterren","6+","James Foley (auteur)","James Foley (illustrator)","2017","De Eenhoorn","Broers en zussen | Uitvindingen","","11/01/2018 - 20:37"
"","Slimme Pim. Nerd Alert!","3 sterren","11+","Aimée de Jongh (auteur)","Aimée de Jongh (illustrator)","2015","De Eenhoorn","Humor | Uitvindingen | Slim zijn","","27/04/2017 - 12:02"
"","Marit Törnqvist presenteert Opmerkelijke Uitvindingen","3 sterren","7+","Marit Törnqvist (auteur)","Marit Törnqvist (illustrator)","2015","Querido","Uitvindingen | Humor","","06/01/2016 - 11:15"
"","De raadselachtige ruimte","2 sterren","9+","Neal Shusterman, Eric Elfman (auteur)","Wouter Tulp (illustrator)","2015","Van Holkema & Warendorf","Uitvindingen | Technologie | Avontuur","","02/12/2015 - 16:28"
"","Keepvogel. De uitvinding","4 sterren","5+","Wouter van Reek (auteur)","Wouter van Reek (illustrator)","2015","Leopold","Uitvindingen","","23/11/2015 - 15:26"
"","De waanzinnige boomhut van 39 verdiepingen","3 sterren","10+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2014","Lannoo","Avontuur | Uitvindingen","","20/02/2015 - 12:19"
"","Uitvinderszootje. De ijsmodulator","2 sterren","9+","Luc Embrechts (auteur)","Eric Bouwens (illustrator)","2014","Abimo","Avontuur | Uitvindingen","","22/01/2015 - 15:24"
"","Lindbergh","5 sterren","6+","Torben Kuhlmann (auteur)","Torben Kuhlmann (illustrator)","2014","De Vier Windstreken","vliegtuigen | Uitvindingen | Knutselen | Emigratie","","22/01/2015 - 15:24"
"","Bommetje!","4 sterren","8+","René Van der Velde (auteur)","Georgien Overwater (illustrator)","2013","Ploegsma","Uitvindingen | Avontuur | Fantaseren","","22/01/2015 - 15:18"
"","Uit de lucht geplukt","2 sterren","10+","Mark Tijsmans (auteur)","","2013","Manteau","Uitvindingen | Oorlog | Fantasy","","22/01/2015 - 15:10"
"","Stijn, uitvinder","4 sterren","9+","René Van der Velde (auteur)","Georgien Overwater (illustrator)","2012","Ploegsma","Uitvindingen | Creativiteit","","22/01/2015 - 15:05"
"","Punks. Het lek van de Vets","3 sterren","10+","Claus Brockhaus (auteur)","Linde Faas (illustrator)","2011","The House of Books","Uitvindingen","","22/01/2015 - 14:57"
"","Emily the Strange. Vreemder en vreemder","3 sterren","12+","Rob Reger, Jessica Gruner (auteur)","Rob Reger, Buzz Parker (illustrator)","2010","Manteau","Humor | Avontuur | Uitvindingen","","22/01/2015 - 14:53"
"","Opgesloten!","4 sterren","10+","Lizette de Koning (auteur)","","2009","Leopold","Kunst | Musea | Tijdreizen | 17de eeuw | Uitvindingen","","22/01/2015 - 14:46"
"","Uitvinder Otto en het krimphuis","2 sterren","8+","Bas Rompa (auteur)","Willeke de Boer (illustrator)","2008","Clavis","Uitvindingen | Grootouders","","22/01/2015 - 14:45"
"","Geheime missie: Stormstad","3 sterren","13+","Joshua Mowll (auteur)","Joshua Mowll (illustrator)","2009","Manteau","Avontuur | Geheimen | Zoektochten | Uitvindingen | Machines | Macht | Azië","","22/01/2015 - 14:43"
"","Waag het niet!","3 sterren","8+","Mirjam Oldenhave (auteur)","Marja Meijer (illustrator)","2008","Zwijsen","Uitvindingen","","22/01/2015 - 14:32"
"","Uitvinder Otto en de slakmobiel","2 sterren","8+","Bas Rompa (auteur)","Willeke de Boer (illustrator)","2008","Clavis","Fantaseren | Vervoermiddelen | Verkeer | Uitvindingen","","22/01/2015 - 14:25"
"","Ik ben Kaat!! Uitvinder","4 sterren","5+","Tim Gladdines (auteur)","Doesjka Bramlage (illustrator)","2007","Gottmer","Fantaseren | Moeders | Opruimen | Rommel maken | Uitvindingen | Knutselen | Techniek","","22/01/2015 - 14:14"
"","De Klugt-code","3 sterren","9+","Bies van Ede (auteur)","Yolanda Eveleens (illustrator)","2007","Zwijsen","Geheimen | Thrillers | Uitvindingen","","22/01/2015 - 14:11"
"","Eend en de tijdmachine","4 sterren","5+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2007","Leopold","Tijdreizen | Uitvindingen | Tijd","","22/01/2015 - 14:11"
"","Watson","4 sterren","8+","Martha Heesen (auteur)","Wim Hofman (illustrator)","2007","Querido","Verliefd zijn | Vriendschap met dieren | Uitvindingen | Muizen","","22/01/2015 - 14:10"
"","Keepvogel. De uitvinding","4 sterren","5+","Wouter van Reek (auteur)","Wouter van Reek (illustrator)","2006","Leopold","Uitvindingen","","22/01/2015 - 12:16"
"","De Ijzeren Hemel","4 sterren","10+","Martha Heesen (auteur)","","2004","Querido","Eenzaam zijn | Grootouders | Uitvindingen","","22/01/2015 - 11:42"
