"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Oscar en Felix","3 sterren","4+","Annick Beyers (auteur)","Lucy Elliot (illustrator)","2018","Bakermat","Knuffels | Vriendschap","","08/11/2020 - 18:58"
"","De laatste perzik","3 sterren","3+","Gus Gordon (auteur)","Gus Gordon (illustrator)","2018","Paolo","Insecten | Eten | Natuur | Lief zijn","","02/10/2019 - 15:50"
"","Ella, het swingende eendje","3 sterren","4+","Suzan Overmeer (auteur)","Myriam Berenschot (illustrator)","2018","Clavis","Muziek | Jazz | Vriendschap | Jezelf zijn","","09/09/2019 - 12:32"
"","Het meisje dat dacht dat ze een katje was","3 sterren","4+","Kristien Hemmerechts (auteur)","Soetkine Aps (illustrator)","2018","De Eenhoorn","Moeder-dochter relatie","","06/05/2019 - 08:17"
"","De Schetenwedstrijd","3 sterren","3+","Anna Taube (auteur)","Günther Jakobs (illustrator)","2018","De Vier Windstreken","Scheten | Humor","","30/04/2019 - 17:25"
"","Vos wil naar de maan","3 sterren","3+","Floor Tinga (auteur)","Floor Tinga (illustrator)","2018","Clavis","Verdrietig zijn","","30/04/2019 - 15:40"
"","Als ik later groot ben","3 sterren","5+","Quentin Gréban (auteur)","Quentin Gréban (illustrator)","2018","Clavis","Beroepen | Toekomst | Dromen","","30/04/2019 - 13:55"
"","Als het winter wordt","3 sterren","5+","Thomas Müller (auteur)","Thomas Müller (illustrator)","2018","De Vier Windstreken","","Winter | Dieren | Natuur","24/04/2019 - 10:06"
"","Lomps trein zoekboek","3 sterren","3+","Stephan Lomp (auteur)","Stephan Lomp (illustrator)","2018","De Eenhoorn","Treinen | Zoekboeken","","01/04/2019 - 12:42"
"","Moppereend","3 sterren","4+","Joyce Dunbar (auteur)","Petr Horacek (illustrator)","2018","Lemniscaat","Gevoelens | Dieren","","01/04/2019 - 12:07"
"","Sssjt! Oogjes dicht","3 sterren","4+","Tine Mortier (auteur)","Yoeri Slegers (illustrator)","2018","De Eenhoorn","Slapen | Druk zijn","","01/04/2019 - 10:53"
"","De beer, de piano, de hond en de viool","3 sterren","4+","David Litchfield (auteur)","David Litchfield (illustrator)","2018","De Vier Windstreken","Vriendschap | Muziek | Dromen","","26/03/2019 - 15:09"
"","De ijsbeer en de nacht","3 sterren","3+","Bouke Billiet (auteur)","Marjolein Pottie (illustrator)","2018","De Eenhoorn","Slapen gaan","","01/03/2019 - 12:13"
"","Fiep in de natuur","3 sterren","4+","Jan Paul Schutten (auteur)","Fiep Westendorp (illustrator)","2018","Fiep","","Natuur | Seizoenen | Ontdekken","06/02/2019 - 09:43"
"","Het huis van Sinterklaas","3 sterren","4+","Naomi Tieman (auteur)","Marieke Nelissen (illustrator)","2018","Gottmer","Sinterklaas | Ondeugend zijn","","28/01/2019 - 22:58"
"","Ila's vrienden","3 sterren","4+","Dani van Doorn, Ilaria Conalbi (auteur)","Ilaria Conalbi (illustrator)","2018","Paolo","Fantaseren | Dromen | Vriendschap | Eerste schooldag","","24/01/2019 - 23:31"
"","Robot zoekt een vriend","3 sterren","3+","Harmen van Straaten (auteur)","","2018","Luitingh-Sijthoff","Robots | Vriendschap","","18/12/2018 - 14:35"
"","Dikke doei dierentuin","3 sterren","4+","Jacob Grant (auteur)","","2018","BBNC Uitgevers","Vrijheid | geiten | Eenzaam zijn | Kinderboerderijen","","18/12/2018 - 13:30"
"","Een schildpad was zijn schildje kwijt","3 sterren","3+","Marjet Huiberts (auteur)","Carmen Saldana (illustrator)","2018","Gottmer","Vriendschap | Helpen","","18/12/2018 - 11:33"
"","Griezelbeer","3 sterren","4+","David Walliams (auteur)","Tony Ross (illustrator)","2018","Clavis","Anders zijn | Verliefd zijn","","03/12/2018 - 16:48"
"","Ik wil de maan","3 sterren","3+","Angela Pelaez-Vargas (auteur)","","2018","Clavis","Fantaseren | Slapen gaan | Dag en nacht | Maan","","28/11/2018 - 17:32"
"","Hallo Hallo","3 sterren","3+","Brendan Wenzel (auteur)","Brendan Wenzel (illustrator)","2018","BBNC Uitgevers","Tegenstellingen | Dieren | Dierenbescherming","","28/11/2018 - 16:15"
"","Piet en Sint en het slimme kind","3 sterren","3+","Gerda Dendooven (auteur)","Gerda Dendooven (illustrator)","2018","Querido","Sinterklaas","","19/11/2018 - 15:49"
"","Hoera, fijne dag!","3 sterren","4+","Brian Won (auteur)","","2018","Uitgeverij De Fontein","Slapen | Samen spelen","","19/11/2018 - 15:46"
"","En de maan lachte","3 sterren","3+","Petr Horácek (auteur)","","2018","Lemniscaat","Dieren | Tellen","","19/11/2018 - 15:43"
"","Anna in het bejaardenhuis","3 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2018","Clavis","Rusthuizen | overgrootouders","","07/11/2018 - 11:54"
"","Kevins krokodil","3 sterren","4+","Bette Westera (auteur)","Barbara de Wolf (illustrator)","2018","Luitingh-Sijthoff","Eerste schooldag | Bang zijn","","07/11/2018 - 11:26"
"","De Verwende Prinses","3 sterren","4+","Karen van Holst Pellekaan (auteur)","Myra Emmen Riedel (illustrator)","2018","Paolo","verwend zijn | Prinsen | Prinsessen","","07/11/2018 - 11:17"
"","1+1=3","3 sterren","3+","Delphine Chedru (auteur)","","2018","Oogappel","","Tellen","07/11/2018 - 10:46"
"","Samen naar school","3 sterren","3+","Annemie Vandaele (auteur)","Carolien Westermann (illustrator)","2018","Clavis","Eerste schooldag","","07/11/2018 - 10:42"
"","Plasticsoep","3 sterren","5+","Judith Coppens, Andy Engel (auteur)","Nynke Mare Talsma (illustrator)","2018","Clavis","Zee | Strand | Milieu","","29/10/2018 - 14:03"
"","Mijn papa","3 sterren","3+","Ao De, Ao Teer, Annemarie van Haeringen (auteur)","Annemarie van Haeringen (illustrator)","2018","Leopold","Vaders","","17/10/2018 - 16:17"
"","Dierengeluiden van zee en oceaan","3 sterren","3+","Andrea Pinnington, Caz Buckingham (auteur)","","2018","Veltman Uitgevers","","Dierengeluiden","02/10/2018 - 17:05"
"","Dinomachines op ontdekking","3 sterren","4+","Michael Whaite (auteur)","Michael Whaite (illustrator)","2018","Uitgeverij Holland","Dinosaurussen | Graafmachines","","25/09/2018 - 17:23"
"","De jager en zijn hond","3 sterren","5+","Sassafras De Bruyn (auteur)","Sassafras De Bruyn (illustrator)","2018","Lannoo","Beeldende kunst | Fantasie | Schilderkunst","","12/09/2018 - 13:53"
"","Mijn broer","3 sterren","3+","Milo Freeman (auteur)","Mylo Freeman (illustrator)","2018","De Eenhoorn","Jaloers zijn | Ruzie | Broer-broerrelatie","","12/09/2018 - 11:07"
"","Hoeveel bomen?","3 sterren","5+","Barroux (auteur)","Barroux (illustrator)","2018","Meis & Maas","Bomen","","12/09/2018 - 10:47"
"","Kijk uit, een draak!","3 sterren","3+","Jonny Lambert (auteur)","Jonny Lambert (illustrator)","2018","Veltman Uitgevers","Dieren | Draken | Vriendschap | Anders zijn","","27/06/2018 - 12:06"
"","Het dikke dierenboek","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","evan en ilia (illustrator)","2018","Moon","","Dieren | Dierentuinen","26/06/2018 - 12:00"
"","Fiets","3 sterren","4+","Alison Farrell (auteur)","Alison Farrell (illustrator)","2018","Moon","Fietsen | Stoeten","","26/06/2018 - 11:44"
"","Roza Rozeur, ingenieur","3 sterren","5+","Andrea Beaty (auteur)","David Roberts (illustrator)","2018","Uitgeverij Nieuwezijds","Fantaseren | volhouden | Uitvinders","","25/06/2018 - 16:12"
"","Het hele soepzootje","3 sterren","4+","Floor Bal (auteur)","Sebastiaan Van Doninck (illustrator)","2018","Gottmer","Heelal | Aarde | Geschiedenis","","30/05/2018 - 16:23"
"","Zoek de streep","3 sterren","5+","Andy Mansfield (auteur)","Andy Mansfield (illustrator)","2018","Fontaine Uitgevers","","Kleuren","29/05/2018 - 15:55"
"","Zo raar","3 sterren","5+","Inger Hagerup (auteur)","Paul René Gauguin (illustrator)","2018","Gottmer","Gedichten","","13/05/2018 - 14:45"
"","Mijn grote vriend Leeuwwitje","3 sterren","3+","Jim Helmore (auteur)","Richard Jones (illustrator)","2018","Querido","Vriendschap | Fantasievriendjes","","13/05/2018 - 14:35"
"","Die peer is voor mij!","3 sterren","3+","Anuska Allepuz (auteur)","Anuska Allepuz (illustrator)","2018","Gottmer","Samenwerken | Olifanten | Muizen | Fruit","","13/05/2018 - 13:56"
