"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Feest voor Ilyas","4 sterren","3+","Khadija Timouzar (auteur)","Mijke Coebergh (illustrator)","2020","Studio Sesam","Jarig zijn | Tellen | Meerstemmigheid","","03/02/2022 - 11:06"
"","Verlegen Vrienden","4 sterren","4+","Simona Ciraolo (auteur)","Simona Ciraolo (illustrator)","2020","Fontaine Uitgevers","Verlegen zijn | Vriendschap","","08/10/2021 - 18:33"
"","Past precies!","4 sterren","4+","Naomi Jones (auteur)","James Jones (illustrator)","2020","C.de Vries - Brouwers","Vormen | Samen spelen | Spelen | Vriendschap | Diversiteit","","05/06/2021 - 14:30"
"","Julius Muis","4 sterren","4+","Joe Todd-Stanton (auteur)","Joe Todd-Stanton (illustrator)","2020","Leopold","Vriendschap | Diversiteit","","07/05/2021 - 09:34"
"","Wie heeft de honing?","4 sterren","4+","Louise Greig (auteur)","Laura Hughes (illustrator)","2020","Ploegsma","Humor | Vriendschap","","03/05/2021 - 17:27"
"","Waarom het nooit bananen regent","4 sterren","5+","Daniel Billiet (auteur)","Paul Verrept (illustrator)","2020","De Eenhoorn","Poëzie","","16/04/2021 - 15:10"
"","Het lijkt wel een feestje","4 sterren","4+","Stijn De Paepe (auteur)","Puck Koper (illustrator)","2020","Lannoo","Versjes | Dieren | Familie | leuk | ontroerend | Slapen gaan","","16/04/2021 - 14:46"
"","Samen gaan bouwen","4 sterren","5+","Oliver Jeffers (auteur)","Oliver Jeffers (illustrator)","2020","De Fontein","","Toekomst | plannen maken","16/04/2021 - 14:31"
"","De Blauwen tegen de Rooien","4 sterren","4+","Benjamin Leroy (auteur)","Benjamin Leroy (illustrator)","2020","Gottmer","Samen spelen | Ruzie | Verschillen","","16/04/2021 - 14:27"
"","Naar de zee","4 sterren","3+","Cale Atkinson (auteur)","Cale Atkinson (illustrator)","2020","Flamingo","Vriendschap | onzichtbaar","","06/04/2021 - 17:21"
"","Kleintje","4 sterren","3+","Barbara de Wolf (auteur)","Barbara de Wolf (illustrator)","2020","Ploegsma","Dieren | Afwassen","","10/03/2021 - 11:32"
"","Melvin wil zijn muts terug","4 sterren","3+","Vern Kousky (auteur)","Vern Kousky (illustrator)","2020","Van Goor","Dieren | Identiteit | Helpen","","20/02/2021 - 19:44"
"","Gorilla is moe","4 sterren","5+","Brigitte Minne (auteur)","Joris Thys (illustrator)","2020","De Eenhoorn","Gorilla | Afscheid","","18/02/2021 - 18:23"
"","Ridders kussen niet","4 sterren","4+","Jan De Kinder (auteur)","Jan de Kinder (illustrator)","2020","De Eenhoorn","Verliefd zijn | Vriendschap","","13/02/2021 - 09:27"
"","Anna en de dromenmaker","4 sterren","3+","Maaike Lisa Villavicencio Fernandez (auteur)","Heike Sofia Villavicencio Rammeloo (illustrator)","2020","De Eenhoorn","Slapen gaan | Dromen","","04/02/2021 - 14:39"
"","Een touw in de lucht","4 sterren","3+","Mattias De Leeuw (auteur)","Mattias De Leeuw (illustrator)","2020","Lannoo","Avontuur | zonder woorden","","31/01/2021 - 19:19"
"","Het eiland van Olifant","4 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2020","Querido","Vriendschap | Gastvrij | Boten | Feesten","","31/01/2021 - 19:01"
"","De fijnste plek van de wereld","4 sterren","4+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2020","Lemniscaat","Vrienden","","29/01/2021 - 16:11"
"","Een giraf met een probleem","4 sterren","4+","Jory John (auteur)","Lane Smith (illustrator)","2020","Gottmer","Vriendschap | Anders zijn","","24/01/2021 - 19:05"
"","Stekelhaar is echt niet raar!","4 sterren","4+","Nadia Budde (auteur)","Nadia Budde (illustrator)","2020","Tiptoe Print","Uiterlijk | Mooi en lelijk | Anders zijn","","15/01/2021 - 09:53"
"","Zing zing","4 sterren","4+","Jef Aerts (auteur)","Marieke van Ditshuizen (illustrator)","2020","Querido","Kinderliederen | Fantasie | Diversiteit | Meerstemmigheid","","19/12/2020 - 19:19"
"","De wereldse wijsheid van de MIER","4 sterren","4+","Philip Bunting (auteur)","Philip Bunting (illustrator)","2020","Condor","","Mieren | Biomimicry | Insecten","17/12/2020 - 00:29"
"","Kapitein Nemo","4 sterren","5+","Winny Ang (auteur)","Charlotte Severeyns (illustrator)","2020","De Eenhoorn","Zee | Dromen | Onderwaterwereld","","05/12/2020 - 22:42"
"","De allerleukste vakantie ooit","4 sterren","3+","Seb Braun (auteur)","Seb Braun (illustrator)","2020","De Fontein","Vakantie | Kamperen","","05/12/2020 - 20:52"
"","Het huis met de gele deur","4 sterren","3+","Hanne Luyten (auteur)","Noëmie Willemen (illustrator)","2020","Borgerhoff & Lamberigts","Gezin | Familie | Opvoeden | Meerstemmigheid","","01/12/2020 - 08:35"
"","De prinses die alles had ...","4 sterren","5+","Mario De Koninck (auteur)","Nikola Hendrickx (illustrator)","2020","Van Halewyck","Prinsessen | Ridders | Liefde | Humor | Relatieproblemen","","23/11/2020 - 01:16"
"","Doe de deur dicht.","4 sterren","4+","Koen van Biesen (auteur)","Koen van Biesen (illustrator)","2020","De Eenhoorn","Humor | Honden","","22/11/2020 - 17:27"
"","Ik zoek een kusje","4 sterren","3+","Matthijs Kleyn (auteur)","Harmen van Straaten (illustrator)","2020","Van Goor","Kusjes | Dierentuinen","","22/11/2020 - 16:51"
"","Oet en Drap","4 sterren","4+","Alastair Chisholm (auteur)","David Roberts (illustrator)","2020","Gottmer","Oertijd | Vriendschap","","22/11/2020 - 16:34"
"","Vuilnisvarkens Job & Bob","4 sterren","3+","Tjibbe Veldkamp (auteur)","Noëlle Smit (illustrator)","2020","Gottmer","Vuilnis","","22/11/2020 - 16:31"
"","Klein Konijn helpt mama","4 sterren","4+","John Bond (auteur)","John Bond (illustrator)","2020","Luitingh-Sijthoff","Avontuur | Koppig zijn | Helpen | Ondeugend zijn","","13/11/2020 - 18:04"
"","Mick en het monster","4 sterren","3+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2020","De Vier Windstreken","Monster | Griezelen","","08/11/2020 - 18:38"
"","Een ijsje","4 sterren","4+","Sylvia van Ommen (auteur)","Sylvia van Ommen (illustrator)","2020","Gottmer","Dieren","","21/09/2020 - 20:03"
"","Dokter Vos","4 sterren","3+","Daan Remmerts de Vries (auteur)","Daan Remmerts de Vries (illustrator)","2020","Gottmer","Dokters | Dieren","","16/09/2020 - 00:27"
"","De koffer","4 sterren","3+","Chris Naylor-Ballesteros (auteur)","Chris Naylor-Ballesteros (illustrator)","2020","Gottmer","Migratie | Vluchtelingen | Vreemdelingen | Diversiteit | Vriendschap","","05/08/2020 - 09:49"
"","Anansi de spin en de gulzige tijger","4 sterren","4+","Iven Cudogham (auteur)","Moldybyrd Studio (illustrator)","2020","Gottmer","Dieren | Vrienden | Slim zijn","","03/08/2020 - 18:04"
"","De vuurvogel","4 sterren","5+","Bette Westera (auteur)","Djenné Fila (illustrator)","2020","Volt","Sprookjes | Magische wezens | Rusland | Prinsen | Prinsessen","","02/07/2020 - 17:52"
"","Wie zit er in het ei ?","4 sterren","3+","Alexandra Milton (auteur)","Alexandra Milton (illustrator)","2020","De Vier Windstreken","Natuur | Diversiteit | Verschillen | Dieren","","02/07/2020 - 16:45"
"","Waar mijn vrienden wonen","4 sterren","5+","Cláudio Thebas (auteur)","Violeta Lópiz (illustrator)","2020","Tiptoe Print","Vriendschap | Diversiteit | huizen","","09/06/2020 - 09:50"
"","De fantastische vliegwedstrijd","4 sterren","4+","Tjibbe Veldkamp (auteur)","Sebastiaan Van Doninck (illustrator)","2020","Querido","Vogels | Wedstrijden","","09/06/2020 - 09:48"
"","Raar","4 sterren","3+","Mark Janssen (auteur)","Mark Janssen (illustrator)","2020","Lemniscaat","Dieren | spiegelbeeld | Humor","","13/05/2020 - 11:46"
"","Waar geluk begint","4 sterren","4+","Eva Eland (auteur)","Eva Eland (illustrator)","2020","Leopold","Geluk | Gelukkig zijn | Verdrietig zijn","","12/05/2020 - 11:34"
"","De verhuisdieren","4 sterren","3+","Pieter van den Heuvel (auteur)","Pieter van den Heuvel (illustrator)","2020","Gottmer","Dieren | Verhuizen | Dinosaurussen","","24/03/2020 - 15:11"
