"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Toen mijn broer een robot werd","3 sterren","9+","Emiel De Wild (auteur)","","2022","Leopold","Dood | Sciencefiction","","24/01/2023 - 14:58"
"","De jongen, de neushoornvogel, de olifant, de tijger en het meisje","3 sterren","12+","Peter Verhelst (auteur)","Carll Cneut (illustrator)","2015","De Eenhoorn","Afrika | Opgroeien | Dood","","18/02/2016 - 14:03"
"","Doodgraag","3 sterren","12+","Gerda Van Erkel (auteur)","","2014","Davidsfonds/Infodok","Dood | Japan | Tsunami","","22/01/2015 - 15:25"
"","Een vader voor altijd","3 sterren","10+","Dolf Verroen (auteur)","","2010","Leopold","Dood | Vriendschap | Vaders","","22/01/2015 - 14:54"
"","Liefs van Aubrey","3 sterren","11+","Suzanne LaFleur (auteur)","","2010","Van Goor","Dood | Gemis | Grootouders | Brieven | Vriendschap","","22/01/2015 - 14:46"
"","Ghostgirl","3 sterren","12+","Tonya Hurley (auteur)","Craig Phillips (illustrator)","2009","MYNX","Dood | School | Verliefd zijn | Geesten","","22/01/2015 - 14:43"
"","Sarah","3 sterren","12+","Brigitte Minne (auteur)","","2008","De Eenhoorn","Dood | Verdrietig zijn","","22/01/2015 - 14:32"
"","Het onzichtbare meer","3 sterren","10+","Thea Dubelaar (auteur)","","2006","Ploegsma","Afscheid | Dood | Paranormale gaven","","22/01/2015 - 13:54"
"","Het geheim van ridder Leander","3 sterren","10+","Marion van de Coolwijk (auteur)","Martijn van der Linden (illustrator)","2006","Uitgeverij De Fontein","Avontuur | Dood | Ridders | Verdrietig zijn","","22/01/2015 - 13:49"
"","Littekens","3 sterren","12+","Anja Feliers (auteur)","","2006","Manteau","Dood | Kindermishandeling | Pesten","","22/01/2015 - 13:48"
"","Een laatste brief","3 sterren","12+","Wilma Geldof (auteur)","","2005","Uitgeverij Holland","Dood | Familie","","22/01/2015 - 13:48"
"","De Pimpernel","3 sterren","11+","Noëlla Elpers (auteur)","Els van Egeraat (illustrator)","2005","Van Goor","Dood | Grootouders | Katten | Huisdieren","","22/01/2015 - 12:16"
"","En de zee nam Eben mee","3 sterren","10+","Kristien Dieltiens (auteur)","Katrien Deroo (illustrator)","2005","Clavis","Dood | Verdrietig zijn | Zelfdoding","","22/01/2015 - 12:03"
"","Het huis van oma","3 sterren","10+","Anton van der Kolk (auteur)","Harmen van Straaten (illustrator)","2005","Van Goor","Afscheid | Dood | Familie | Grootouders | Jeugdherinneringen","","22/01/2015 - 12:03"
