"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Aanwijsbijbel","3 sterren","2+","Lars Steiner (auteur)","Lars Steiner (illustrator)","2006","Lannoo","Bijbelverhalen","","22/01/2015 - 13:59"
"","Kom je slapen?","2 sterren","1+","Georgie Birkett (auteur)","Georgie Birkett (illustrator)","2006","Gottmer","Knuffels | Slapen gaan","","22/01/2015 - 13:59"
"","Het Rode Autootje heeft een ongeluk","4 sterren","2+","Mathew Price (auteur)","Steve Augarde (illustrator)","2006","Bakermat","Vervoermiddelen | Ongeval","","22/01/2015 - 13:59"
"","Baby's bedtijd","3 sterren","1+","Nicola Baxter (auteur)","Lynn Heaton (illustrator)","2006","Veltman Uitgevers","Slapen gaan","","22/01/2015 - 13:59"
"","Baby's badtijd","3 sterren","1+","Nicola Baxter (auteur)","Lynn Heaton (illustrator)","2006","Veltman Uitgevers","Bad","","22/01/2015 - 13:59"
"","Slaap lekker, Purk","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2006","Clavis","Baby's | Slapen gaan","","22/01/2015 - 13:59"
"","Seizoentjes","2 sterren","2+","Elly van der Linden (auteur)","Debbie Lavreys (illustrator)","2006","Clavis","Gedichten | Seizoenen","","22/01/2015 - 13:59"
"","De dieren op de boerderij","4 sterren","2+","François Delebecque (auteur)","","2006","Gottmer","","Dieren | Boerderijen","22/01/2015 - 13:58"
"","Tellen met Muis Jelle","2 sterren","2+","Betty Sluyzer (auteur)","Pauline Oud (illustrator)","2006","Kimio","Telboeken","","22/01/2015 - 13:58"
"","Mijn eerste 100 dieren","3 sterren","2+","","","2006","Piccolo","","Dieren","22/01/2015 - 13:58"
"","Mijn eerste 100 voertuigen","3 sterren","2+","","","2006","Piccolo","Vervoermiddelen","","22/01/2015 - 13:58"
"","Vrolijk Pasen, Muis!","2 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2006","Leopold","Pasen | Zoekboeken | Eieren","","22/01/2015 - 13:58"
"","Slaap lekker, Muis","3 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2006","Leopold","Dag en nacht | Slapen gaan","","22/01/2015 - 13:58"
"","Karel gaat naar school","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2006","Clavis","Eerste schooldag","","22/01/2015 - 13:58"
"","Nijntje gaat op reis en neemt mee ...","2 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2006","Mercis","Logeren | Vakantie","","22/01/2015 - 13:58"
"","Het Rode Autootje heeft problemen","4 sterren","2+","Mathew Price (auteur)","Steve Augarde (illustrator)","2006","Bakermat","Vervoermiddelen","","22/01/2015 - 13:58"
"","Versjes en liedjes voor de kleintjes","3 sterren","2+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2006","Van Holkema & Warendorf","Gedichten | Kinderliederen | Peuterbelevenissen","","22/01/2015 - 13:58"
"","Luiereend en Potjeknor","3 sterren","2+","Bernadette Ford (auteur)","Sam Williams (illustrator)","2006","Gottmer","Zindelijkheidstraining","","22/01/2015 - 13:58"
"","Zien, voelen, ruiken, proeven en horen met nijntje","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2006","Mercis","Zintuigen","","22/01/2015 - 13:58"
"","Puzzelen met Jules en de dieren","2 sterren","2+","","Annemie Berebrouckx (illustrator)","2006","Zwijsen","","","22/01/2015 - 13:58"
"","Ieniemienie kleedt zich aan","3 sterren","1+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2006","Clavis","Kleding | Kleuren","","22/01/2015 - 13:55"
"","Klipperdeklop","5 sterren","1+","Nicola Smee (auteur)","Nicola Smee (illustrator)","2006","Gottmer","Boerderijen | Dieren | Geluiden | Paarden","","22/01/2015 - 13:55"
"","Zoef! we gaan op reis!","1 ster","2+","Jonathan Emmett (auteur)","Christyan Fox (illustrator)","2006","Hillen","Reizen | Vervoermiddelen","","22/01/2015 - 13:54"
"","Springen, spelen en sporten met nijntje","2 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2006","Mercis","Spelen | Sport","","22/01/2015 - 13:54"
"","Jop en Boeboe","3 sterren","1+","Elly van der Linden (auteur)","Marijke ten Cate (illustrator)","2006","Clavis","Knuffels | Spelen","","22/01/2015 - 13:54"
"","Dotje, wat trek je aan?","4 sterren","2+","Yves Got (auteur)","Yves Got (illustrator)","2006","Gottmer","Kleding | Zoekboeken","","22/01/2015 - 13:54"
"","Dribbel is jarig","3 sterren","1+","Eric Hill (auteur)","Eric Hill (illustrator)","2006","Van Holkema & Warendorf","Dieren | Feesten | Geluiden | Jarig zijn | Vriendschap","","22/01/2015 - 13:54"
"","Dikkie Dik. Het gele blokboekje","3 sterren","2+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2006","Gottmer","Katten","","22/01/2015 - 13:54"
"","Welterusten, Pieter Konijn","2 sterren","2+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2006","Ploegsma","Slapen gaan | Konijnen","","22/01/2015 - 13:54"
"","Tsjiep!","4 sterren","1+","Soledad Bravi (auteur)","Soledad Bravi (illustrator)","2006","Gottmer","Geluiden","","22/01/2015 - 13:54"
"","Wollewolschaap","4 sterren","1+","Elly van der Linden (auteur)","Debbie Lavreys (illustrator)","2006","Clavis","Boerderijen | Dieren","","22/01/2015 - 13:54"
"","Gonnie & vriendjes","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2006","Gottmer","Kleuren | Seizoenen | Vriendschap | Tellen","","22/01/2015 - 13:54"
