"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Beren delen niet!","2 sterren","2+","Lorna Scobie (auteur)","Lorna Scobie (illustrator)","2023","Veltman Uitgevers","Dieren | Delen | Winterslaap","","18/01/2024 - 20:07"
"","Wie zit daarachter?","2 sterren","2+","Giuliano Ferri (auteur)","Giuliano Ferri (illustrator)","2022","De Vier Windstreken","Dieren | Zoeken","","28/05/2023 - 16:53"
"","Hé, beestjes! in de tuin","2 sterren","1-","Erik van Os, Elle van Lieshout (auteur)","Marieke ten Berge (illustrator)","2022","Gottmer","Dieren | Natuur","","09/01/2023 - 14:57"
"","Bora - knisperboekje","2 sterren","1-","","Deborah van de Leijgraaf (illustrator)","2020","Ploegsma","Dieren","","02/07/2020 - 13:23"
"","Eendje achterna","2 sterren","2+","Magnus Weightman (auteur)","magnus (illustrator)","2019","Clavis","Natuur | Dieren | Zoeken | Avontuur | landschappen","","16/12/2019 - 08:25"
"","Oei !","2 sterren","1-","Mack van Gageldonk (auteur)","","2019","Classic Press Publishing","Dieren | Leren | Vallen","","30/10/2019 - 16:56"
"","Volg de lijn","2 sterren","2+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2018","Oogappel","Vormen | Dieren","","18/12/2018 - 09:30"
"","Kiekeboe","2 sterren","1+","Satoshi Iriyama (auteur)","Satoshi Iriyama (illustrator)","","Leonon Media","Dieren","","10/11/2018 - 12:15"
"","Tjiep, Tjiep Hoera","2 sterren","1+","Satoshi Iriyama (auteur)","Satoshi Iriyama (illustrator)","2017","Leonon Media","Dieren","","10/11/2018 - 12:11"
"","Wie woont hier, Nijntje?","2 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2018","Mercis","Wonen | Dieren","","28/08/2018 - 10:55"
"","Waar is Rupsje Nooitgenoeg?","2 sterren","1+","Eric Carle (auteur)","","2018","Gottmer","Dieren","","17/07/2018 - 18:33"
"","Elke dag Dikkie Dik","2 sterren","2+","Jet Boeke (auteur)","","2018","Gottmer","Dieren","","10/07/2018 - 14:14"
"","100 kusjes voor het slapengaan","2 sterren","2+","Mack (auteur)","","2018","Clavis","Dieren | Slapen gaan | Kussen","","29/05/2018 - 09:41"
"","Pop-up jungle","2 sterren","2+","Fiona Watt (auteur)","Allessandra  Psacharopulo (illustrator)","2017","Usborne","Dieren | Oerwouden | Geluiden","","02/05/2018 - 13:38"
"","Mijn Boekenbox. Babydieren","2 sterren","1-","Yu-Hsuan Huang (auteur)","","2017","Uitgeverij Holland","Dieren","","22/03/2018 - 12:17"
"","Kiekeboe rond","2 sterren","1+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2017","Lemniscaat","Vormen | Dieren","","13/03/2018 - 15:01"
"","Dierenvriendjes tellen","2 sterren","1+","","","2017","Veltman Uitgevers","Telboeken | Dieren","","11/12/2017 - 17:56"
"","De dierentrein","2 sterren","2+","","Jenny Wren (illustrator)","2017","Veltman Uitgevers","Dieren | Treinen","","08/12/2017 - 17:27"
"","Van wie is deze poep?","2 sterren","2+","Thorsten Saleina (auteur)","Thorsten Saleina (illustrator)","2017","Veltman Uitgevers","Dieren | Uitwerpselen","","11/11/2017 - 11:30"
"","Eekhoorn in de lente","2 sterren","2+","Lizelot Versteeg (auteur)","Lizelot Versteeg (illustrator)","2017","Clavis","Lente | Dieren","","06/11/2017 - 13:54"
"","Eekhoorn in de zomer","2 sterren","2+","Lizelot Versteeg (auteur)","","2017","Clavis","Gevoelens | Dieren | Zomer","","24/06/2017 - 20:28"
"","Leeuw, waar ben je","2 sterren","1+","Nosy Crow (auteur)","Ingela P. Arrhenius (illustrator)","2017","Gottmer","Dieren","","22/05/2017 - 14:14"
"","Beestje, waar ben je?","2 sterren","1-","Ingela P. Arrhenius (auteur)","Ingela P. Arrhenius (illustrator)","2017","Gottmer","Dieren","","13/03/2017 - 15:22"
"","Mijn grote junglezoekboek","2 sterren","2+","Josef Antòn (auteur)","Lucie Brunellière (illustrator)","2016","Davidsfonds/Infodok","Jungle | Dieren | Zoekboeken","","26/01/2017 - 18:13"
"","Kiekeboe. Kleine dieren","2 sterren","1+","Christel Denolle (auteur)","Emiri Hayashi (illustrator)","2016","Oogappel","Dieren | Zoekboeken","","27/07/2016 - 10:28"
"","Kiekeboe. Grote dieren","2 sterren","1+","Christel Denolle (auteur)","Olivier Latyk (illustrator)","2016","Oogappel","Dieren | Zoekboeken","","27/07/2016 - 10:20"
"","Wie woont daar?","2 sterren","1+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","Dieren | Wonen | Bossen","","07/06/2016 - 13:45"
"","Waar is mijn knuffel?","2 sterren","2+","Marion Billet (auteur)","Marion Billet (illustrator)","2015","Clavis","Knuffels | Dieren | Geluiden | Slapen gaan","","18/05/2016 - 15:31"
"","Baby voelboekje. Boerderijvriendjes","2 sterren","1+","Dawn Sirett (auteur)","","2014","Veltman Uitgevers","Boerderijen | Dieren","","16/03/2016 - 16:01"
"","Hoe doet dit dier? Oehoe! Oehoe!","2 sterren","1+","Sebastien Braun (auteur)","Sébastien Braun (illustrator)","2015","Gottmer","Dag en nacht | Dieren | Geluiden","","27/11/2015 - 14:49"
"","Muis is jarig","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2015","Clavis","Dieren | Vriendschap | Jarig zijn | Feesten","","19/10/2015 - 16:54"
"","Kiekeboe!","2 sterren","1+","","Giuliano Ferri (illustrator)","2015","De Vier Windstreken","Dieren | Verstoppertje","","01/06/2015 - 15:39"
"","Tien kleine rubbereendjes","2 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2015","Gottmer","Telboeken | Dieren | Eenden | Zee","","18/05/2015 - 11:11"
"","Een dierentuin om open te vouwen","2 sterren","2+","Lucie Brunellière (auteur)","Lucie Brunellière (illustrator)","2014","Clavis","Dierentuinen | Dieren | Zoekboeken","","08/04/2015 - 10:50"
"","Lief en stoer in de jungle","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2014","Clavis","Dieren | Tegenstellingen","","13/02/2015 - 13:55"
"","Waar is Baby Tijger?","2 sterren","2+","Marion Billet (auteur)","Marion Billet (illustrator)","2014","Clavis","Dieren | Geluiden","","13/02/2015 - 13:55"
"","Dieren","2 sterren","1-","","Stephen Barker (illustrator)","2014","Van Holkema & Warendorf","Dieren","","22/01/2015 - 15:25"
"","Bezig Beertje voert de dieren","2 sterren","1+","Benji Davies (auteur)","Benji Davies (illustrator)","2014","Gottmer","Dierentuinen | Dieren","","22/01/2015 - 15:25"
"","Hoe doet dit dier? Woef! Woef!","2 sterren","1+","Seb Braun (auteur)","Seb Braun (illustrator)","2014","Gottmer","Dieren | Geluiden","","22/01/2015 - 15:24"
"","Noedel houdt van dieren","2 sterren","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2012","Gottmer","Dieren | Boerderijen","","22/01/2015 - 15:19"
"","Dieren Snoetenboek","2 sterren","1+","Matthew van Fleet (auteur)","Matthew van Fleet (illustrator)","2013","Veltman Uitgevers","Dieren | Lichaam(sdelen)","","22/01/2015 - 15:19"
"","De circustrein","2 sterren","2+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2013","Clavis","Circus | Dieren | Telboeken | Treinen","","22/01/2015 - 15:18"
"","Miauw! Het grote dierenboek van Kaatje","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2013","Clavis","Dieren","","22/01/2015 - 15:18"
"","Baby's eerste speel- en voelboek. Dieren","2 sterren","1-","","Stella Baggott (illustrator)","2013","Usborne","Dieren","","22/01/2015 - 15:18"
"","Een kat die wortels eet?","2 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Bakermat","Dieren | Tegenstellingen","","22/01/2015 - 15:11"
"","Een hert met horens?","2 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Bakermat","Dieren | Tegenstellingen | Humor","","22/01/2015 - 15:11"
"","Een hond die knort?","2 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Bakermat","Humor | Tegenstellingen | Dieren","","22/01/2015 - 15:11"
"","Ssst!","2 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2013","Clavis","Dieren | Slapen","","22/01/2015 - 15:11"
"","Een taart voor Konijn","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2013","Clavis","Dieren | Vriendschap | Delen | Eten","","22/01/2015 - 15:11"
