"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Casper Nova","1 ster","9+","Wouter Kersbergen (auteur)","Jan van Lierde (illustrator)","2006","Zwijsen","Verliefd zijn | Toneel","","22/01/2015 - 13:59"
"","Die wil ik","1 ster","4+","Petra Heezen (auteur)","Petra Heezen (illustrator)","2006","Van Holkema & Warendorf","Dieren | Huisdieren","","22/01/2015 - 13:58"
"","Zoef! we gaan op reis!","1 ster","2+","Jonathan Emmett (auteur)","Christyan Fox (illustrator)","2006","Hillen","Reizen | Vervoermiddelen","","22/01/2015 - 13:54"
"","Verblind","1 ster","14+","Mel Wallis de Vries (auteur)","","2006","The House of Books","Liefde | Vriendschap | Misdaad","","22/01/2015 - 13:54"
"","Het zwaar en licht huis","1 ster","3+","Huguette Vanden Weghe (auteur)","Sam Bosua (illustrator)","2006","De Eenhoorn","Tegenstellingen | Wonen","","22/01/2015 - 13:54"
"","Het dik en dun huis","1 ster","3+","Huguette Vanden Weghe (auteur)","Sam Bosua (illustrator)","2006","De Eenhoorn","Tegenstellingen | Wonen","","22/01/2015 - 13:54"
"","Sarah en haar spookjes","1 ster","5+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2006","Clavis","Spoken | Stout zijn | Liegen","","22/01/2015 - 13:54"
"","Hier is Pier","1 ster","6+","Rian Visser (auteur)","Leo Timmers (illustrator)","2006","Gottmer","Dieren | Verliefd zijn","","22/01/2015 - 13:54"
"","Vanilla P.","1 ster","11+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2006","Tingel","Kerstmis | Diefstal","","22/01/2015 - 13:54"
"","Offer in de Andes","1 ster","12+","Patrick Lagrou (auteur)","Marijke Meersman (illustrator)","2006","Clavis","Avontuur | Indianen","","22/01/2015 - 13:54"
"","Bedankt, mijnheertje Kokhals!","1 ster","4+","Bart Meuleman (auteur)","Paul Verrept (illustrator)","2006","De Eenhoorn","","","22/01/2015 - 13:54"
"","Een rare agent","1 ster","7+","Anke Kranendonk (auteur)","Irma Ruifrok (illustrator)","2006","Zwijsen","Verkleden | Vervoermiddelen | Ongeval","","22/01/2015 - 13:54"
"","De grijns van de djinn","1 ster","11+","Tais Teng (auteur)","","2006","Ploegsma","Avontuur | Mythologie","","22/01/2015 - 13:54"
"","4@ltijd mezelf","1 ster","10+","Elisabeth Mollema (auteur)","Monique Beijer (illustrator)","2006","Lannoo","Chatten | Eenzaam zijn | Kleding | Diefstal","","22/01/2015 - 13:54"
"","Bedtijd","1 ster","5+","Steve Michiels (auteur)","Steve Michiels (illustrator)","2006","Lannoo","Slapen gaan","","22/01/2015 - 13:54"
"","Kerstavond","1 ster","2+","Clement C. Moore (auteur)","Ted Rand (illustrator)","2006","De Vier Windstreken","Kerstman","","22/01/2015 - 13:54"
"","Het superkinddrankje","1 ster","8+","Marc de Bel, Jasper Van Loy (auteur)","Jan Bosschaert (illustrator)","2006","Tingel","Avontuur | Detectives | Griezelen","","22/01/2015 - 13:49"
"","De Kerstmisman","1 ster","5+","Catharina Fredriks (auteur)","René Pullens (illustrator)","2006","Gottmer","Kerstmis | Kerstman | Verdwaald zijn","","22/01/2015 - 13:49"
"","Peter en de wolf","1 ster","7+","Sergei Prokofiev, Philip Maes (auteur)","Tom Schoonooghe (illustrator)","2006","Lannoo","Muziek | Sprookjes","","22/01/2015 - 13:49"
"","Een bril voor Bert","1 ster","4+","Stefan Boonen (auteur)","Pauline Oud (illustrator)","2006","Clavis","Brillen","","22/01/2015 - 13:49"
"","Vijf kleine eendjes","1 ster","2+","Melanie Gerth (auteur)","Eric Smith (illustrator)","2006","Ploegsma","Boerderijen | Aftelrijmpjes","","22/01/2015 - 13:48"
"","De grote wedstrijd","1 ster","5+","Christian Tielmann (auteur)","Jürgen Rieckhoff (illustrator)","2006","Gottmer","Wedstrijden | Voetbal","","22/01/2015 - 13:48"
"","De knuffels zijn boos","1 ster","4+","Willem Iven (auteur)","Annie Meussen (illustrator)","2006","Clavis","Boos zijn | Knuffels | School","","22/01/2015 - 13:48"
"","Obi vindt een vriend","1 ster","4+","Ron Langenus (auteur)","Marijke Meersman (illustrator)","2006","Clavis","Dieren | Vriendschap | Beren","","22/01/2015 - 12:17"
"","Demonenjager","1 ster","11+","Darren Shan (auteur)","","2006","Uitgeverij De Fontein","Horror","","22/01/2015 - 12:17"
"","Het kleine kikkervisje","1 ster","3+","Sheridan Cain (auteur)","Jack Tickle (illustrator)","2006","Veltman Uitgevers","Opgroeien | Groot en klein | Kikkers","","22/01/2015 - 12:17"
"","De liefste juf van de wereld","1 ster","4+","Michael Rosen (auteur)","Chinlun Lee (illustrator)","2006","Hillen","School | Verdrietig zijn","","22/01/2015 - 12:17"
"","Muizenbeetje","1 ster","5+","Marc de Bel (auteur)","Frank Daenen (illustrator)","2006","Tingel","Rommel maken","","22/01/2015 - 12:17"
"","Kom je spelen?","1 ster","1+","Georgie Birkett (auteur)","Georgie Birkett (illustrator)","2006","Gottmer","Spelen","","22/01/2015 - 12:16"
"","Knuffel","1 ster","3+","Steve Smallman (auteur)","Tim Warnes (illustrator)","2006","Veltman Uitgevers","Knuffelen | Knuffels","","22/01/2015 - 12:16"
"","Eva vindt een thuis","1 ster","9+","Jan Donkers (auteur)","Milo (illustrator)","2006","De Harmonie","Katten","","22/01/2015 - 12:16"
"","Dwars door het glas","1 ster","10+","Ton van Reen (auteur)","","2006","Van Goor","Dood | Ziek zijn | Geesten","","22/01/2015 - 12:16"
"","Dag kleine dieren!","1 ster","1+","Ian Whybrow (auteur)","Ed Eaves (illustrator)","2006","Hillen","Dieren | Geluiden","","22/01/2015 - 12:16"
"","13 enveloppen & 1 rugzak","1 ster","13+","Maureen Johnson (auteur)","","2006","Uitgeverij De Fontein","Avontuur | Reizen","","22/01/2015 - 12:16"
"","De gouden ster","1 ster","3+","Rebecca Patterson (auteur)","Mary Rees (illustrator)","2006","De Vries-Brouwers","School","","22/01/2015 - 12:16"
"","Mam en mamma gaan trouwen","1 ster","4+","Ken Setterington (auteur)","Alice Priestley (illustrator)","2006","De Vries-Brouwers","Homoseksualiteit | Huwelijk","","22/01/2015 - 12:16"
"","Kijk eens wat ik kan!","1 ster","3+","Jana Novotny Hunter (auteur)","Lucy Richards (illustrator)","2006","De Vries-Brouwers","Peuterbelevenissen | School | Spelen","","22/01/2015 - 12:16"
