"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Alle dieren sliepen","4 sterren","3+","Clare Helen Welsh (auteur)","Jenny Lovlie (illustrator)","2023","Lemniscaat","","Dieren | Afrika","16/04/2024 - 18:56"
"","Welkom in de wereld van de dinosauriërs","4 sterren","5+","Simon Mole (auteur)","Matt Hunt (illustrator)","2023","Gottmer","","Dinosaurussen","19/02/2024 - 10:15"
"","Mijn eerste boek over het lichaam","4 sterren","3+","Pan Macmillan (auteur)","Yujin Shin (illustrator)","","","","Menselijk lichaam","15/11/2023 - 18:33"
"","Kerstmis Zoekboek","4 sterren","5+","","","2022","The Mouse Mansion Company BV","Kerstmis | Muizen","Zoekboeken","23/03/2023 - 17:11"
"","A is van bij","4 sterren","5+","Ellen Heck (auteur)","Ellen Heck (illustrator)","2022","Querido","","Talen | Alfabet | Dieren | Diversiteit","21/03/2023 - 15:31"
"","Beestenboek","4 sterren","3+","Joëlle Jolivet (auteur)","","2022","De Harmonie","","Dieren | Zoekboek","16/01/2023 - 16:58"
"","Charlie","4 sterren","4+","Monique van den Hout (auteur)","Monique van den Hout (illustrator)","2022","Clavis","Dieren verzorgen | Poezen","","23/12/2022 - 18:51"
"","Waar dient het voor?","4 sterren","5+","José Maria Vieira Mendes (auteur)","Madalena Matoso (illustrator)","2022","Tiptoe Print","","Filosofie | Dingen","23/06/2022 - 10:27"
"","Eric Carle's grote dierenboek","4 sterren","4+","Eric Carle (auteur)","Eric Carle (illustrator)","2021","Gottmer","","Dieren | Documentatie","09/05/2022 - 11:40"
"","Samen gaan bouwen","4 sterren","5+","Oliver Jeffers (auteur)","Oliver Jeffers (illustrator)","2020","De Fontein","","Toekomst | plannen maken","16/04/2021 - 14:31"
"","De wereldse wijsheid van de MIER","4 sterren","4+","Philip Bunting (auteur)","Philip Bunting (illustrator)","2020","Condor","","Mieren | Biomimicry | Insecten","17/12/2020 - 00:29"
"","Mag je haaien aaien?","4 sterren","5+","Katrijn De Wit (auteur)","Inge Rylant, vormgever: Laura Bergans (illustrator)","2019","Van Halewyck","","Dieren | vragen","13/06/2019 - 15:14"
"","Groot of klein","4 sterren","3+","Agnese Baruzzi (auteur)","Agnese Baruzzi (illustrator)","2018","De Vier Windstreken","","Tegenstellingen","30/04/2019 - 09:41"
"","Als verdriet op bezoek komt","4 sterren","5+","Eva Eland (auteur)","Eva Eland (illustrator)","2018","Leopold","","Verdrietig zijn","08/01/2019 - 13:45"
"","Het wonder van het ei","4 sterren","3+","Andreas Német (auteur)","Hans-Christian Schmidt (illustrator)","2018","De Vier Windstreken","Eieren | Vogels","","17/10/2018 - 16:09"
"","Mijn wereld in het klein","4 sterren","4+","Japser Léonard (auteur)","","2018","Lannoo","Kijk- en zoekboek","","02/10/2018 - 20:21"
"","Twaalf maanden in het bos","4 sterren","4+","Emilia Dziubak (auteur)","","2018","Gottmer","","Bossen | Seizoenen","19/06/2018 - 15:46"
"","Het allermooiste boek over oerdieren","4 sterren","5+","Tom Jackson (auteur)","Val Walerczuk (illustrator)","2018","Gottmer","","Prehistorie | Dieren","13/05/2018 - 14:17"
"","Mijn kleine safari","4 sterren","3+","Joukje Akveld, Justin Fox (auteur)","","2017","Gottmer","","Afrika | Dieren | Tegenstellingen","19/04/2018 - 16:41"
"","Knutselen van aap tot zebra","4 sterren","5+","Sabine Lohf (auteur)","","2017","De Vier Windstreken","","Letters | Knutselen","22/03/2018 - 12:34"
"","Tegenstellingen","4 sterren","4+","Francesco Pittau (auteur)","Bernadette Gervais (illustrator)","2017","Gottmer","","Tegenstellingen","29/08/2017 - 15:11"
"","Het lieveheersbeestje","4 sterren","4+","Bernadette Gervais (auteur)","Bernadette Gervais (illustrator)","2017","Clavis","","Lieveheersbeestjes | Insecten","24/06/2017 - 20:21"
"","Kunstworkshops voor kinderen","4 sterren","4+","Hervé Tullet (auteur)","Hervé Tullet (illustrator)","2017","Lemniscaat","","Kunst | Schilderen | Tekenen","30/05/2017 - 14:57"
"","Nu","4 sterren","3+","Tracey Corderoy (auteur)","Tim Warnes (illustrator)","2016","Veltman Uitgevers","Ongeduldig zijn | Tijd","","29/05/2017 - 11:52"
"","De ijsbeer","4 sterren","5+","Jenni Desmond (auteur)","Jenni Desmond (illustrator)","2017","Lemniscaat","","IJsberen","01/05/2017 - 12:23"
"","Het allermooiste boek over dinosauriërs","4 sterren","5+","Tom Jackson (auteur)","Rudolf Farkas (illustrator)","2017","Gottmer","","Dinosaurussen","17/04/2017 - 12:26"
"","100 wonderbaarlijke verhalen over de natuur","4 sterren","4+","Patricia Hegarty (auteur)","Thomas Hegbrook (illustrator)","2016","Veltman Uitgevers","","Dieren | Natuur","18/03/2017 - 23:43"
"","Fiep in 100 woorden","4 sterren","3+","Gioia Smid (auteur)","Fiep Westendorp (illustrator)","2016","Querido","","Taalontwikkeling | Taal","25/11/2016 - 10:55"
"","Iedereen heeft een achterkant","4 sterren","5+","Anna Fiske (auteur)","Anna Fiske (illustrator)","2015","NBD Biblion","","Menselijk lichaam | Hygiëne","09/12/2015 - 10:51"
"","Nelsons Yogaboek","4 sterren","4+","Leen Demeulenaere, Laura Van Bouchout (auteur)","Emma Thyssen (illustrator)","2015","Davidsfonds/Infodok","","Yoga | Bewegen","28/08/2015 - 11:50"
"","Allemaal Beestjes","4 sterren","4+","Angela Diterlizzi (auteur)","Brendan Wenzel (illustrator)","2014","Abimo","","Insecten","07/04/2015 - 15:43"
"","365 x wetenschap","4 sterren","5+","","Sam Chandler, Erica Harrison (illustrator)","2014","Manteau","","Knutselen | Proeven | Natuurwetenschappen","19/03/2015 - 15:58"
"","Verborgen dino's","4 sterren","5+","Pittau (auteur)","Gervais (illustrator)","2014","Lannoo","","Dinosaurussen","24/02/2015 - 16:04"
"","Ik en al mijn gevoelens","4 sterren","5+","Holde Kreul (auteur)","Dagmar Geisler (illustrator)","2014","NBD Biblion","","Gevoelens","22/01/2015 - 15:24"
"","Ik word muzikant","4 sterren","4+","Claire Laurens (auteur)","Marion Puech (illustrator)","2014","Davidsfonds/Infodok","","Knutselen | muziekinstrumenten","22/01/2015 - 15:24"
"","Kunst op je bord","4 sterren","3+","Ida Skivenes (auteur)","","2014","Clavis","","Kunst | Eten | Gerechten","22/01/2015 - 15:19"
"","De Dierentoen","4 sterren","5+","André Hellé (auteur)","André Hellé (illustrator)","2014","De Harmonie","","Dieren","22/01/2015 - 15:19"
"","De vrolijke lente","4 sterren","3+","Mack (auteur)","Mack (illustrator)","2014","Clavis","","Seizoenen | lente","22/01/2015 - 15:19"
"","Dolfijnen","4 sterren","5+","Yves Paccalet (auteur)","","2013","Gottmer","","Zeedieren | Dolfijnen","22/01/2015 - 15:18"
"","Nelsons Acrobatenboek","4 sterren","3+","Rika Taeymans, Laura Van Bouchout (auteur)","Emma Thyssen (illustrator)","2013","Davidsfonds/Infodok","","Circus | acrobatie | Bewegen","22/01/2015 - 15:18"
"","Het kleine Rijksmuseum","4 sterren","5+","Dirk Zweekhorst (auteur)","","2013","Querido","","Kunst","22/01/2015 - 15:11"
"","Tekenen met Muis","4 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2013","Leopold","","Tekenen","22/01/2015 - 15:11"
"","Het Gottmer prenten(doe)boek","4 sterren","4+","Joukje Akveld, Annemarie Terhell (auteur)","","2012","Gottmer","","Spelletjes | Tekenen","22/01/2015 - 15:10"
"","Van wie is dat spoor?","4 sterren","5+","Stéphane Frattini (auteur)","","2012","Gottmer","","Dierensporen","22/01/2015 - 15:06"
"","Het grote boek over grote dieren","4 sterren","5+","Mary Cartwright (auteur)","Lisa Verrall, John Russell (illustrator)","2011","Usborne","","Dieren","22/01/2015 - 15:04"
"","Mini en maxi dieren","4 sterren","5+","Valérie Rebiscoul (auteur)","","2011","Lannoo","","Dieren","22/01/2015 - 14:54"
"","Dieren in groen, rood, geel en blauw","4 sterren","5+","Valérie Rebiscoul (auteur)","","2011","Lannoo","","Dieren | Kleuren","22/01/2015 - 14:54"
"","Van boomklimmers tot slaapkoppen","4 sterren","3+","Mack (auteur)","","2010","Clavis","","Dieren","22/01/2015 - 14:53"
"","Van dikbillen tot langnekken","4 sterren","3+","Mack (auteur)","","2010","Clavis","","Dieren","22/01/2015 - 14:53"
"","Van wie is dat kleintje?","4 sterren","5+","Stéphane Frattini (auteur)","","2010","Gottmer","","Dieren","22/01/2015 - 14:53"
"","Van wie is die poep?","4 sterren","5+","Stéphane Frattini (auteur)","","2010","Gottmer","","Dieren | Uitwerpselen","22/01/2015 - 14:53"
"","Van wie zijn die poten?","4 sterren","5+","Stéphane Frattini (auteur)","","2010","Gottmer","","Dieren","22/01/2015 - 14:46"
"","Van wie is dat huis?","4 sterren","5+","Stéphane Frattini (auteur)","","2010","Gottmer","","Dieren | Huizen","22/01/2015 - 14:46"
"","Van wie zijn die ogen?","4 sterren","5+","Stéphane Frattini (auteur)","","2010","Gottmer","","Dieren | Zintuigen","22/01/2015 - 14:45"
"","Tekenkaarten","4 sterren","5+","Taro Gomi (auteur)","Taro Gomi (illustrator)","2009","Nieuw Amsterdam","","Tekenen | Kleuren","22/01/2015 - 14:43"
"","Verborgen dieren","4 sterren","4+","Pittau (auteur)","Gervais (illustrator)","2008","Lannoo","","Dieren","22/01/2015 - 14:25"
"","Kriebels in je buik","4 sterren","4+","Siska Goeminne (auteur)","Marjolein Pottie (illustrator)","2008","Davidsfonds/Infodok","","Seksuele voorlichting","22/01/2015 - 14:25"
"","Het grote tekenboek","4 sterren","4+","Taro Gomi (auteur)","Taro Gomi (illustrator)","2007","Nieuw Amsterdam","","Tekenen | Kleuren","22/01/2015 - 14:14"
"","De tandarts","4 sterren","4+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2007","Clavis","","Tanden | Gezondheid","22/01/2015 - 14:14"
"","Mus","4 sterren","4+","Hans Post, Kees Heij (auteur)","Irene Goede (illustrator)","2006","Lemniscaat","","Vogels","22/01/2015 - 13:58"
"","Het begin van alles","4 sterren","5+","Neal Layton (auteur)","Corina Fletcher (illustrator)","2006","Het Spectrum","","Wetenschap | Darwin | Wereldgeschiedenis","22/01/2015 - 13:55"
"","Net als mensen","4 sterren","5+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2006","Lemniscaat","","Dieren | Seksuele voorlichting | Zoogdieren | Opgroeien","22/01/2015 - 13:54"
"","In het museum","4 sterren","5+","Katy Couprie, Antonin Louchard (auteur)","","2006","Lannoo","","Beeldende kunst | Musea","22/01/2015 - 13:54"
"","Later word ik dierenarts","4 sterren","5+","Hilde Vandermeeren (auteur)","Annemie Berebrouckx (illustrator)","2006","Davidsfonds/Infodok","","Dieren | Beroepen","22/01/2015 - 13:54"
"","De kangoeroe","4 sterren","4+","Pittau (auteur)","Gervais (illustrator)","2006","Gottmer","","Kangoeroes","22/01/2015 - 13:48"
"","De giraf","4 sterren","5+","Pittau, Gervais (auteur)","Pittau, Gervais (illustrator)","2006","Gottmer","","Giraffen","22/01/2015 - 12:17"
