"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Dit was de plastictijd","2 sterren","8+","Geert-Jan Roebers (auteur)","Margot Westermann (illustrator)","2022","Fontaine Uitgevers/Stichting Plastic Soup Foundation","Milieu | Milieuvervuiling | Plastic","","18/06/2023 - 12:41"
"","Samen plastic de baas","2 sterren","8+","Martin Dorey (auteur)","Tim Wesson (illustrator)","2022","Uitgeverij De Fontein","Milieu","","28/05/2023 - 15:57"
"","Ik en den Theo","2 sterren","5+","Piet Maris (auteur)","Sarah Baur (illustrator)","2022","Graphius","","Liedjes","23/05/2023 - 13:43"
"","De oudheid","2 sterren","9+","David Long (auteur)","Andy Rowland (illustrator)","2022","Davidsfonds/Infodok - Standaard Uitgeverij","","Oudheid | Zoekboek","23/05/2023 - 11:41"
"","Eten voor iedereen","2 sterren","5+","Dianna Wilson Sirkovsky (auteur)","Sara Casilda (illustrator)","2022","Clavis","","Armoede | Dakloos zijn | Helpen","22/03/2023 - 09:28"
"","Helden en schurken","2 sterren","12+","Guy Didelez (auteur)","","2022","Pelckmans","Schurken | Helden | Weetjesboek","","21/03/2023 - 17:05"
"","Met klinkende munt","2 sterren","10+","Vitali Konstantinov (auteur)","Vitali Konstantinov (illustrator)","2022","Clavis","","Geld","17/03/2023 - 17:15"
"","De dag dat papa over seks begon","2 sterren","8+","Marc-Uwe Kling (auteur)","Astrid Henn (illustrator)","2022","De Vier Windstreken","Humor | Seksuele voorlichting","","17/03/2023 - 17:07"
"","Het grote boek van mooi en lelijk","2 sterren","7+","Stine Jensen (auteur)","Marlies Visser (illustrator)","2022","Kluitman","","Filosofie | Schoonheid","27/02/2023 - 13:51"
"","Jules zorgt voor dieren","2 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2022","Mamie","","Dieren | Dierenverzorging","13/02/2023 - 12:01"
"","Insectorama","2 sterren","9+","Barbara Taylor (auteur)","Carnovsky (illustrator)","2022","Davidsfonds/Infodok","","Insecten","03/02/2023 - 12:01"
"","Tocht naar de Noordpool","2 sterren","6+","Jan Leyssens (auteur)","Joachim Sneyers (illustrator)","2022","Clavis","","Ontdekken | Geschiedenis | Poolgebieden | Hilde Groven | Friederike Dammermann","16/01/2023 - 14:54"
"","Duik mee in de diepzee","2 sterren","9+","Tim Flannery (auteur)","Sam Caldwell (illustrator)","2022","Lemniscaat","","Diepzee | Vissen | Zeedieren | Encyclopedieën","04/01/2023 - 18:02"
"","Het wonder van de kastanje","2 sterren","2+","Andreas Német (auteur)","Hans-Christian Schmidt (illustrator)","2022","De Vier Windstreken","","Herfst | Kastanjes","28/11/2022 - 16:56"
"","Kids labo","2 sterren","9+","","","2022","Baeckens","","Knutselen | Wiskunde","01/09/2022 - 09:13"
"","Drup","2 sterren","3+","Maggie Li (auteur)","Maggie Li (illustrator)","2022","Ploegsma","","Yvon van Oel | Water","25/08/2022 - 14:06"
