"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Zomerburen","4 sterren","15+","Rianne Robben (auteur)","","2020","Blossom Books","Homoseksualiteit | Biseksualiteit | LHBTQIAP+ | Dyslexie | Drenthe | Identiteit | Meerstemmigheid","","24/01/2021 - 18:59"
"","Boy Nobody. De opdracht","4 sterren","14+","Allen Zadoff (auteur)","","2014","Clavis","Moord | Spionage | Identiteit","","27/04/2016 - 16:25"
"","De dagen van de bluegrassliefde","4 sterren","14+","Edward Van de Vendel (auteur)","","2015","Querido","Identiteit | Homoseksualiteit | Vriendschap | Zomer","","08/10/2015 - 10:43"
"","Oliver","4 sterren","14+","Edward Van de Vendel (auteur)","","2015","Querido","Puberteit | Vriendschap | Identiteit","","08/10/2015 - 10:40"
"","Zie me, hoor me","4 sterren","14+","Martine Glaser (auteur)","","2015","Clavis","Identiteit | Heksenvervolging | Reïncarnatie","","07/10/2015 - 16:11"
"","Omhulde stad","4 sterren","14+","Ransom Riggs (auteur)","","2014","Clavis","Fantasy | Identiteit | Tijdreizen | W.O. II","","22/01/2015 - 15:24"
"","Boy Nobody","4 sterren","14+","Allen Zadoff (auteur)","","2013","Clavis","Spionage | Thrillers | Moord | Identiteit","","22/01/2015 - 15:18"
"","Zwaartekracht","4 sterren","14+","Iris Boter (auteur)","","2013","Van Goor","Identiteit | Sociale media","","22/01/2015 - 15:18"
"","In het land van vergeten","4 sterren","15+","Carl Norac (auteur)","Stéphane Poulin (illustrator)","2011","Lannoo","Geweld | Identiteit | Oorlog","","22/01/2015 - 14:56"
"","Het dubbelleven van Cassiel Roadnight","4 sterren","14+","Jenny Valentine (auteur)","","2011","Moon","Jeugdinstellingen | Identiteit | Persoonsverwisselingen","","22/01/2015 - 14:54"
"","Het Flip-effect","4 sterren","13+","Martyn Bedford (auteur)","","2010","Gottmer","Ziel | Identiteit | Persoonsverwisselingen","","22/01/2015 - 14:53"
"","Het leven van Jenna Fox","4 sterren","14+","Mary E. Pearson (auteur)","","2009","The House of Books","Geheimen | Identiteit | Ouderliefde | Sciencefiction | Verkeersslachtoffers | Genetische manipulatie","","22/01/2015 - 14:43"
"","Spoorloos onder het zand","4 sterren","14+","John Vandekerckhove (auteur)","","2009","Davidsfonds/Infodok","Identiteit | Liefde | Reizen | Vluchtelingen | Zoektochten","","22/01/2015 - 14:33"
"","Sprong in de leegte","4 sterren","14+","Lydia Rood (auteur)","","2005","Leopold","Anders zijn | Identiteit | Schuldgevoelens | weglopen | Hoogbegaafdheid","","22/01/2015 - 13:59"
