"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kleuren","2 sterren","2+","John J. Reiss (auteur)","","2018","Rubinstein","Kleuren","","08/01/2019 - 22:45"
"","Kleurtjes zoeken met Fien en Milo","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2015","Clavis","Kleuren | Spelen","","25/06/2015 - 11:23"
"","Kameleon ziet kleuren","2 sterren","2+","Anita Bijsterbosch (auteur)","Anita Bijsterbosch (illustrator)","2014","Clavis","Kleuren | kameleons","","08/05/2015 - 15:58"
"","Woezel & Pip. Zoveel kleuren","2 sterren","1+","Guusje Nederhorst (auteur)","Guusje Nederhorst (illustrator)","2014","Leopold","Kleuren","","22/01/2015 - 15:19"
"","Pieter Konijn. Mijn eerste woordjes","2 sterren","1+","","naar Beatrix Potter (illustrator)","2014","Ploegsma","Kleuren | Tellen | Beeldwoordenboeken","","22/01/2015 - 15:19"
"","Raad eens hoeveel ik van je hou. Kleuren","2 sterren","2+","Sam McBratney (auteur)","Anita Jeram (illustrator)","2013","Lemniscaat","Kleuren | Natuur","","22/01/2015 - 15:18"
"","Allemaal kleuren","2 sterren","2+","Lizelot Versteeg (auteur)","Lizelot Versteeg (illustrator)","2013","Clavis","Cijfers | Kleuren | Telboeken","","22/01/2015 - 15:11"
"","Baby's eerste speel- en voelboek","2 sterren","1-","","Stella Baggott (illustrator)","2012","Usborne","Kleuren | Vormen | Geluiden","","22/01/2015 - 15:10"
"","Dribbels eerste kleuren","2 sterren","1+","Eric Hill (auteur)","Eric Hill (illustrator)","2011","Van Holkema & Warendorf","Kleuren","","22/01/2015 - 14:54"
"","Schaap maakt een schilderij","2 sterren","2+","Judith Koppens (auteur)","Judith Koppens (illustrator)","2009","Clavis","Kleuren | Kiezen","","22/01/2015 - 14:53"
"","Mijn eerste kijkboekje. Kleuren","2 sterren","1+","","","2010","Van Goor","Kleuren","","22/01/2015 - 14:46"
"","Kleuren","2 sterren","2+","","","2008","Van Holkema & Warendorf","Kleuren","","22/01/2015 - 14:43"
"","Kleuren","2 sterren","1+","","","2009","Van Goor","Kleuren","","22/01/2015 - 14:33"
"","Tommie is jarig","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2005","Clavis","Jarig zijn | Kleding | Kleuren","","22/01/2015 - 12:16"
"","De kleurenkatjes","2 sterren","2+","Sam McKendry (auteur)","Melanie Mitchell (illustrator)","2005","Ploegsma","Katten | Kleuren","","22/01/2015 - 12:16"
"","Pino gaat in bad","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2005","Clavis","Kleuren | Bad","","22/01/2015 - 12:04"
"","Nijntjes lievelingskleuren","2 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2005","Mercis","Kleuren","","22/01/2015 - 12:03"
"","Ontdek de wereld met Winnie de Poeh","2 sterren","2+","","Andrew Grey (illustrator)","2005","Piccolo","Dagen van de week | Kleuren | Klok kijken | Weer | Zoekboeken","","22/01/2015 - 12:03"
"","Vroemmm! vroemmm!","2 sterren","2+","Dawn Bentley (auteur)","Heather Cahoon (illustrator)","2005","Ploegsma","Geluiden | Kleuren | Telboeken","","22/01/2015 - 11:42"
