"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hart van staal","4 sterren","10+","Simon van der Geest (auteur)","Martijn van der Linden (illustrator)","2023","Querido","Muziek | Robots | Vriendschap","","13/03/2024 - 09:02"
"","Joe Mellow","3 sterren","10+","Cees van den Berg (auteur)","","2022","Lemniscaat","Muziek | Jazz | Coma","","28/11/2022 - 17:40"
"","Mama laat haar oren uit","3 sterren","9+","Brigitte Minne (auteur)","Tim Van den Abeele (illustrator)","2017","De Eenhoorn","Voetbal | Familie | Muziek | Doof zijn | Sport","","19/06/2018 - 14:31"
"","Wat ik wens","5 sterren","9+","Reine De Pelseneer (auteur)","Richard Verschraagen (illustrator)","2017","De Eenhoorn","Familie | Wensen | Vakantie | Verliefd zijn | Muziek","","21/11/2017 - 10:28"
"","Juul on stage","2 sterren","12+","Yvonne Huisman (auteur)","","2016","Ploegsma","Muziek | Sociale media | Vriendschap | Idolen","","31/01/2017 - 14:09"
"","Grieg. Peer Gynt","4 sterren","10+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2016","Gottmer","Muziek | Klassiekers","","15/06/2016 - 15:46"
"","Juul on fire","3 sterren","12+","Yvonne Huisman (auteur)","","2015","Ploegsma","Muziek | Jaloers zijn | Sociale media","","16/12/2015 - 16:07"
"","Finn","4 sterren","9+","Janneke van der Pal, Martijn Leijen (auteur)","","2013","Leopold","Muziek | Dood | Vriendschap | Anders zijn | Vaders","","22/01/2015 - 15:19"
"","Jordi","4 sterren","12+","Jacques Brooijmans (auteur)","","2013","Clavis","School | Muziek | Talenten","","22/01/2015 - 15:11"
"","Don Giovanni","4 sterren","9+","Frank Groothof (auteur)","Thé Tjong-Khing (illustrator)","2012","Gottmer","Muziek | Opera | Hebzucht","","22/01/2015 - 15:10"
"","Tsjaikovski. Het Zwanenmeer","3 sterren","9+","Marjet Huiberts (auteur)","Noëlle Smit (illustrator)","2011","Gottmer","Sprookjes | Muziek","","22/01/2015 - 14:57"
"","King Steves Shiny Hiphopbijbel","3 sterren","10+","Thomas Fröhling (auteur)","","2010","Van Goor","Hiphop | Muziek","","22/01/2015 - 14:56"
"","Stravinsky. De Vuurvogel","3 sterren","9+","Bette Westera (auteur)","Annemarie van Haeringen (illustrator)","2011","Gottmer","Ballet | Sprookjes | Muziek","","22/01/2015 - 14:56"
"","Prins Tsjaiko","4 sterren","10+","Dimitri Leue (auteur)","Geert Hautekiet (illustrator)","2010","Lannoo","Sprookjes | Muziek","","22/01/2015 - 14:56"
"","Wiet Waterlanders en de 9e compagnie van Heethoofden","3 sterren","12+","Mark Tijsmans (auteur)","","2011","Manteau","Muziek | Vriendschap | Avontuur","","22/01/2015 - 14:54"
"","Elvis","5 sterren","10+","Taï-Marc Le Thanh (auteur)","Rébecca Dautremer (illustrator)","2011","Davidsfonds/Infodok","Muziek | Reizen | Sprookjes","","22/01/2015 - 14:54"
"","100% Mila","3 sterren","11+","Niki Smit (auteur)","Miranda Klaver (illustrator)","2010","Uitgeverij De Fontein","Verliefd zijn | mode | Muziek | Dromen","","22/01/2015 - 14:53"
"","Nerd Alert!","2 sterren","11+","Marion van de Coolwijk (auteur)","Juliette de Wit (illustrator)","2010","Uitgeverij De Fontein","Muziek | Beroemd","","22/01/2015 - 14:46"
"","Meneer Satie, de man met een kleine piano in zijn hoofd","5 sterren","10+","Carl Norac (auteur)","Elodie Nouhen (illustrator)","2009","Lannoo","Dromen | Fantaseren | Kunst | Muziek","","22/01/2015 - 14:33"
"","Babar, de kleine olifant","3 sterren","10+","Jean de Brunhoff (auteur)","Jean de Brunhoff (illustrator)","2008","Gottmer","Muziek | Olifanten","","22/01/2015 - 14:33"
"","De verboden vraag","4 sterren","11+","Michael Morpurgo (auteur)","Michael Foreman (illustrator)","2008","Arena","Jodenvervolging | Muziek | W.O. II","","22/01/2015 - 14:25"
"","Bellen blazen in de violentuin","3 sterren","10+","Paul de Moor (auteur)","Wout Olaerts (illustrator)","2007","Afijn","Eenoudergezinnen | Filosoferen | Muziek | Mozart","","22/01/2015 - 14:14"
"","De Notenkraker","3 sterren","9+","Susa Hämmerle (auteur)","Peter Friedl (illustrator)","2007","De Vier Windstreken","Dromen | Feesten | Kerstmis | Muziek | Sprookjes","","22/01/2015 - 14:14"
"","De cello van mevrouw Rozas","4 sterren","12+","Piet de Loof (auteur)","","2007","Abimo","Bejaarden | Dood | Jodenvervolging | Muziek","","22/01/2015 - 13:58"
"","Luna komt op tv","4 sterren","9+","Els Hoebrechts (auteur)","Helen van Vliet (illustrator)","2006","Zwijsen","Muziek | Pesten | Televisie","","22/01/2015 - 13:48"
"","Milan moet mee!","2 sterren","10+","Karel Verleyen (auteur)","Wilbert van der Steen (illustrator)","2005","Abimo","Muziek | School | Discriminatie","","22/01/2015 - 12:04"
"","Saint-Saëns. Het Carnaval der Dieren","4 sterren","9+","Ivo de Wijs (auteur)","Thé Tjong-Khing (illustrator)","2005","Gottmer","Dieren | Gedichten | Muziek","","22/01/2015 - 12:04"
"","De Kriegels in concert!","2 sterren","11+","Marc de Bel (auteur)","","2005","Tingel","Muziek | Pesten | School","","22/01/2015 - 12:03"
"","Stravinsky. De Vuurvogel","3 sterren","10+","Bette Westera (auteur)","Annemarie van Haeringen (illustrator)","2005","Gottmer","Muziek | Sprookjes","","22/01/2015 - 12:03"
"","Op reis met de fanfare?","2 sterren","9+","Martine Letterie (auteur)","Rick de Haas (illustrator)","2004","Zwijsen","Muziek | Wedstrijden","","22/01/2015 - 11:42"
"","Dat swingt de pan uit","3 sterren","9+","Els de Groen (auteur)","Helen van Vliet (illustrator)","2004","Zwijsen","Migranten | Muziek","","22/01/2015 - 11:42"
