"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Niemand behalve Jij","3 sterren","13+","Anica Mrose Rissi (auteur)","","2020","De Fontein","Verliefd zijn | Vakantie | Moord | Jaloers zijn | Zomerkamp","","15/04/2021 - 18:36"
"","Wat ik wens","5 sterren","9+","Reine De Pelseneer (auteur)","Richard Verschraagen (illustrator)","2017","De Eenhoorn","Familie | Wensen | Vakantie | Verliefd zijn | Muziek","","21/11/2017 - 10:28"
"","Zoenen met slagroom","2 sterren","12+","Jette Schröder (auteur)","","2016","Moon","Vakantie | Verliefd zijn","","03/05/2017 - 12:21"
"","Lynn 3.0","2 sterren","10+","Anke Kranendonk (auteur)","","2016","Lemniscaat","Puberteit | Verliefd zijn | Vakantie | Vriendschap | Opgroeien","","02/05/2017 - 14:23"
"","Eilanddagen","2 sterren","12+","Gideon Samson (auteur)","Martijn van der Linden (illustrator)","2016","Leopold","Vakantie | Verliefd zijn | Afwezige vaders","","07/12/2016 - 12:24"
"","Berre gaat op berenkamp","4 sterren","4+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2015","De Eenhoorn","Vakantie | Kampen | Heimwee | Vriendschap | Verliefd zijn | Gemis","","13/05/2015 - 15:16"
"","Een zoete zomer","1 ster","14+","Joanna Philbin (auteur)","","2014","Clavis","Verliefd zijn | Vakantie","","22/01/2015 - 15:24"
"","De dikke Mejuffrouw Muis","4 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Marije Tolman (illustrator)","2014","Lemniscaat","Wonen | Vakantie | Ziekenhuizen | Dokters | Verliefd zijn | Gezinsuitbreiding","","22/01/2015 - 15:24"
"","Niet zoenen op de trampoline","3 sterren","8+","Bette Westera (auteur)","Jolet Leenhouts (illustrator)","2013","Uitgeverij De Fontein","Vakantie | Verliefd zijn","","22/01/2015 - 15:18"
"","Hoe overleef ik met/zonder vrienden?","2 sterren","12+","Francine Oomen (auteur)","Annet Schaap (illustrator)","2007","Querido","Puberteit | Vakantie | Verliefd zijn | Vriendschap | Kamperen","","22/01/2015 - 14:11"
"","Spreuken en slaapzakken","3 sterren","12+","Sarah Mlynowski (auteur)","","2007","Van Goor","Heksen | Jaloers zijn | Vakantie | Verliefd zijn | Chicklit","","22/01/2015 - 14:10"
"","Liefde in Luxor","3 sterren","13+","Gill Harvey (auteur)","","2006","Gottmer","Vakantie | Verliefd zijn | Vriendschap | Egypte","","22/01/2015 - 13:58"
"","Job, iets met verkering & ander gevaar","2 sterren","8+","Marly van Otterloo (auteur)","Mies van Hout (illustrator)","2006","Lannoo","Detectives | School | Vakantie | Verliefd zijn","","22/01/2015 - 13:58"
"","Mooi niks!","2 sterren","9+","Marjon Hoffman (auteur)","Annet Schaap (illustrator)","2006","Leopold","Vakantie | Verliefd zijn","","22/01/2015 - 13:49"
