"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Yanti","3 sterren","6+","Haryanti Frateur (auteur)","Marie Van Praag (illustrator)","2018","Studio Sesam","Migratie | Identiteit | Adoptie | Meerstemmigheid","","02/03/2022 - 10:06"
"","Timo en het zachte witte licht","1 ster","3+","Margreet Meijer (auteur)","Kaly Cotteleer (illustrator)","2018","Graviant Educatieve Uitgaven","Rouwverwerking","","20/06/2021 - 11:35"
"","Opa & Sophie","1 ster","7+","Marijke Witman (auteur)","Mientje Meussen (illustrator)","2018","Graviant Educatieve Uitgaven","Fysieke beperking | Grootouders","","13/06/2021 - 22:55"
"","Drakendal","3 sterren","11+","Kristien Dieltiens (auteur)","Seppe van den Berghe (illustrator)","2018","De Eenhoorn","Vriendschap | Groeien | Opgroeien | volhouden","","21/11/2020 - 16:11"
"","Oscar en Felix","3 sterren","4+","Annick Beyers (auteur)","Lucy Elliot (illustrator)","2018","Bakermat","Knuffels | Vriendschap","","08/11/2020 - 18:58"
"","Dubbel ! in de tuin","3 sterren","1+","Smriti Prasadam-Halls (auteur)","Lorna Scobie (illustrator)","2018","Lemniscaat","Insecten | Tuinen","","05/08/2020 - 09:47"
"","Bizar","4 sterren","12+","Sjoerd Kuyper (auteur)","","2018","Hoogland & Van Klaveren","Liefde | Dagboeken | Filosoferen","","25/06/2020 - 17:11"
"","Beer is er weer","4 sterren","3+","Tammi Sauer (auteur)","Dan Taylor (illustrator)","2018","Flamingo","Bruine beer | Vriendschap met dieren","","09/06/2020 - 09:45"
"","Julian is een zeemeermin","4 sterren","4+","Jessica Love (auteur)","Jessica Love (illustrator)","2018","Randazzo","Diversiteit | Zeemeerminnen | Identiteit","","18/05/2020 - 16:11"
"","Het geheim van Sinterklaas","3 sterren","8+","Bart van Nuffelen (auteur)","Tim Van den Abeele (illustrator)","2018","De Eenhoorn","Sinterklaas | Afscheid | Grootouders","","12/05/2020 - 15:02"
"","De lantaarnaansteker","5 sterren","9+","Aline Sax (auteur)","Ann de Bode (illustrator)","2018","De Eenhoorn","Vriendschap | Diversiteit | Eenzaam zijn","","28/04/2020 - 16:41"
"","Caraval","4 sterren","14+","Stephanie Garber (auteur)","Erin Fitzsimmons, Ray Shappell (illustrator)","2018","Luitingh-Sijthoff","Fantasy","","08/04/2020 - 13:27"
"","Kleine Struis","4 sterren","5+","Kim Crabeels (auteur)","Marije Tolman (illustrator)","2018","Lannoo","struisvogels | Bang zijn","","08/04/2020 - 10:48"
"","Meester Legende","3 sterren","14+","Stephanie Garber (auteur)","Erin Fitzsimmons (illustrator)","2018","Luitingh-Sijthoff","Fantasy","","08/04/2020 - 10:14"
"","Koken met kikker","2 sterren","5+","naar Max Velthuijs (auteur)","naar Max Velthuijs (illustrator)","2018","Leopold","Koken | Vrienden | Seizoenen","","09/03/2020 - 08:28"
"","De beer naar wammerswald","4 sterren","9+","Stefan Boonen (auteur)","Tom Schoonooghe (illustrator)","2018","Van Halewyck","Dieren","","23/12/2019 - 20:40"
"","Ik prik","5 sterren","4+","Kim Crabeels (auteur)","Julie Van Hove (illustrator)","2018","Lannoo","Hooggevoeligheid","","23/12/2019 - 20:37"
"","Konijnentango","4 sterren","3+","Daan Remmerts de Vries (auteur)","Ingrid en Dieter Schubert (illustrator)","2018","Hoogland & Van Klaveren","Verliefd zijn | Konijnen","","26/11/2019 - 16:37"
"","De Kerstmisaurus","4 sterren","8+","Tom Fletcher (auteur)","Shane Devries (illustrator)","2018","Billy Bones","Dinosaurussen | Kerstverhaal","","05/11/2019 - 10:06"
"","Ada Dapper, wetenschapper","4 sterren","8+","Andrea Beaty (auteur)","David Roberts (illustrator)","2018","Uitgeverij Nieuwezijds","Wetenschap | Opgroeien | Ontdekken | Diversiteit","","04/11/2019 - 12:36"
"","Storm en de uitvinding van het voetbal","3 sterren","8+","Jan Birck (auteur)","Jan Birck (illustrator)","2018","Condor","Vikingen | Voetbal | Avontuur","","21/10/2019 - 14:41"
"","Truth or Dance","4 sterren","16+","Chinouk Thijssen (auteur)","","2018","Clavis","Ballet | Vriendschap | chantage | bedreiging | Racisme | Dansen | Jaloers zijn","","02/10/2019 - 16:40"
"","De laatste perzik","3 sterren","3+","Gus Gordon (auteur)","Gus Gordon (illustrator)","2018","Paolo","Insecten | Eten | Natuur | Lief zijn","","02/10/2019 - 15:50"
"","Ella, het swingende eendje","3 sterren","4+","Suzan Overmeer (auteur)","Myriam Berenschot (illustrator)","2018","Clavis","Muziek | Jazz | Vriendschap | Jezelf zijn","","09/09/2019 - 12:32"
"","Piraat Blunderbaard","3 sterren","7+","Amy Sparkes (auteur)","Ben Cort (illustrator)","2018","Billy Bones","Piraten | Doorzettingsvermogen | Humor","","09/09/2019 - 11:53"
"","Hartenstorm/Stormhart","5 sterren","12+","Annette Herzog (auteur)","Katrine Clante, Rasmus Bregnhoi (illustrator)","2018","Querido","Puberteit | Verliefd zijn","","28/08/2019 - 12:11"
"","Kamp Bravo","5 sterren","8+","Stefan Boonen (auteur)","Melvin (illustrator)","2018","De Eenhoorn","Vriendschap | Kamperen | Moed","","28/08/2019 - 12:07"
"","Twee seconden","2 sterren","15+","Elle van den Bogaart (auteur)","","2018","Uitgeverij Holland","Verkeersongevallen","","28/08/2019 - 09:34"
"","De trein naar onmogelijke bestemmingen","3 sterren","10+","P.G. Bell (auteur)","Flavia Sorrentino (illustrator)","2018","Moon","","Reizen | Magie | avontuur","27/08/2019 - 20:35"
"","Er is geen vorm waarin ik pas","3 sterren","15+","Erna Sassen (auteur)","Marlies Visser (illustrator)","2018","Leopold","perfectionisme | Seksualiteit | Verliefd zijn | Verdrietig zijn | Faalangst","","27/08/2019 - 15:40"
"","Een nieuwe dageraad","4 sterren","15+","Alwyn Hamilton (auteur)","","2018","Luitingh-Sijthoff","Avontuur | Woestijnen","","23/07/2019 - 15:33"
"","Jij begint","4 sterren","15+","Kees Spiering (auteur)","Alette Straathof (illustrator)","2018","Luitingh-Sijthoff","Poëzie | Gedichten","","23/07/2019 - 15:27"
"","Mestzilla","3 sterren","6+","James Foley (auteur)","","2018","De Eenhoorn","Uitvindingen | Uitvinders | Stripverhalen","","17/07/2019 - 21:16"
"","Het zwaard van grootoom Serafijn","1 ster","9+","Mark Tijsmans (auteur)","Marc-Aurèle Versini (illustrator)","2018","Van Halewyck","Avontuur | Kastelen","","17/07/2019 - 21:13"
"","De Beesten van Grimhart","4 sterren","9+","Kieran Larwood (auteur)","David Wyatt (illustrator)","2018","Gottmer","Fantasy | Avontuur","","26/06/2019 - 14:54"
"","Hazels pentakel","2 sterren","13+","Marte Jongbloed (auteur)","","2018","Luitingh-Sijthoff","","","26/06/2019 - 14:48"
"","Niemandsjongen","4 sterren","12+","Katherine Marsh (auteur)","","2018","Luitingh-Sijthoff","Vluchtelingen","","25/06/2019 - 10:46"
"","Op zoek naar de blauwe wortel","1 ster","7+","Sébastien Telleschi (auteur)","","2018","Van Halewyck","Konijnen | Beroepen | Kijk- en zoekboek","","13/06/2019 - 15:40"
"","Lees je mee(r)","4 sterren","10+","verschillende auteurs (auteur)","Sabien Clement (illustrator)","2018","De Eenhoorn","leesplezier","","13/06/2019 - 15:06"
"","Super Normaal","3 sterren","9+","Greg James, Chris Smith (auteur)","Erica Salcedo (illustrator)","2018","Moon","Actie | Avontuur | Vriendschap | Fantasie","","29/05/2019 - 16:01"
"","Bekeken","2 sterren","10+","Gerard van Gemert (auteur)","Conz (illustrator)","2018","Clavis","Voetbal | Vriendschap","","29/05/2019 - 16:00"
"","Van niets naar iets","4 sterren","12+","Alyssa Hollingsworth (auteur)","","2018","Lemniscaat","Vriendschap | Afghanistan | Vluchtelingen | Muziekinstrumenten","","08/05/2019 - 17:24"
"","Dodelijk bericht","1 ster","14+","Folkert Oldersma (auteur)","","2018","Clavis","Zelfdoding | Cyberpesten","","08/05/2019 - 11:18"
"","Elfmeisje en Raafjongen","3 sterren","9+","Marcus Sedgwick (auteur)","Pete Williamson (illustrator)","2018","Condor","Fantasie | Humor | Fabels | Elfjes","","07/05/2019 - 21:17"
"","Het meisje met de vlechtjes","4 sterren","15+","Wilma Geldof (auteur)","","2018","Luitingh-Sijthoff","Verzetsstrijd | W.O. II","","06/05/2019 - 15:35"
"","De strijd met de witte wolf","4 sterren","14+","Christine Charliers (auteur)","","2018","Clavis","Wolven | experimenten | gedaanteveranderingen","","06/05/2019 - 14:17"
"","Het meisje dat dacht dat ze een katje was","3 sterren","4+","Kristien Hemmerechts (auteur)","Soetkine Aps (illustrator)","2018","De Eenhoorn","Moeder-dochter relatie","","06/05/2019 - 08:17"
"","De Schetenwedstrijd","3 sterren","3+","Anna Taube (auteur)","Günther Jakobs (illustrator)","2018","De Vier Windstreken","Scheten | Humor","","30/04/2019 - 17:25"
"","Soldaat Marie","4 sterren","14+","Katrien Van Hecke (auteur)","","2018","Clavis","Oorlog | Napoleon | Gent","","30/04/2019 - 17:23"
"","Vos wil naar de maan","3 sterren","3+","Floor Tinga (auteur)","Floor Tinga (illustrator)","2018","Clavis","Verdrietig zijn","","30/04/2019 - 15:40"
"","De drie biggetjes","3 sterren","6+","Joseph Jacobs (auteur)","Mariachiara Di Giorgio (illustrator)","2018","De Eenhoorn","Slim zijn | Sprookjes | Wolven | Varkens","","30/04/2019 - 15:35"
"","Een bijna definitieve lijst van nachtmerries","2 sterren","15+","Krystal Sutherland (auteur)","","2018","Leopold","Bang zijn","","30/04/2019 - 14:05"
"","Showstealer","3 sterren","13+","Hayley Barker (auteur)","","2018","Uitgeverij De Fontein","Liefde | Toekomst | Discriminatie","","30/04/2019 - 13:57"
"","Als ik later groot ben","3 sterren","5+","Quentin Gréban (auteur)","Quentin Gréban (illustrator)","2018","Clavis","Beroepen | Toekomst | Dromen","","30/04/2019 - 13:55"
"","Echte duiven vangen boeven","1 ster","8+","Andrew McDonald (auteur)","Ben Wood (illustrator)","2018","Billy Bones","Humor | Detectives","","30/04/2019 - 09:39"
"","Jeppe krijgt een vriend","1 ster","4+","Jan Braamhorst (auteur)","Jan Braamhorst (illustrator)","2018","De Vier Windstreken","Vriendschap | Diversiteit | Eenzaam zijn","","29/04/2019 - 10:03"
"","Jawlensky","3 sterren","6+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2018","Leopold","Beeldende kunst | Schilderkunst | Expressionisme | Kleuren | Gevoelens | Gemis | Ouders","","24/04/2019 - 17:22"
"","Portiek zeezicht","4 sterren","10+","Annejan Mieras (auteur)","Mark Suvaal (illustrator)","2018","Lemniscaat","Vriendschap | Verhuizen | Pesten | Diversiteit","","24/04/2019 - 17:07"
"","kat is weg","2 sterren","6+","Moniek Vermeulen (auteur)","Sofie Nachtegael (illustrator)","2018","De Eenhoorn","Katten | Ruzie | Vrienden | Ziek zijn","","24/04/2019 - 17:04"
"","Oma knetter oud & stout","3 sterren","7+","Sophy Henn (auteur)","","2018","Billy Bones","Grootouders","","24/04/2019 - 10:35"
"","De ridder","3 sterren","2+","Hector Dexet (auteur)","Hector Dexet (illustrator)","2018","De Eenhoorn","Ridders | Kastelen","","23/04/2019 - 09:48"
"","Prutje","5 sterren","9+","Pieter Koolwijk (auteur)","Linde Faas (illustrator)","2018","Lemniscaat","Avontuur | Broederliefde | Kinderarbeid","","01/04/2019 - 15:55"
"","Verhalen uit de binnenstad","5 sterren","15+","Shaun Tan (auteur)","Shaun Tan (illustrator)","2018","Querido","Surrealisme | Kortverhalen | Dieren | urban fantasy","","01/04/2019 - 15:20"
"","Thuis bij muis","3 sterren","2+","Pauline Baartmans (auteur)","Pauline Baartmans (illustrator)","2018","Uitgeverij Holland","Muizen | Huis | Rijmen | Voorlezen | Vrienden","","01/04/2019 - 14:27"
"","Pup en Kit","4 sterren","5+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2018","De Eenhoorn","Eerste lezers | Honden | Katten","","01/04/2019 - 12:44"
"","Lomps trein zoekboek","3 sterren","3+","Stephan Lomp (auteur)","Stephan Lomp (illustrator)","2018","De Eenhoorn","Treinen | Zoekboeken","","01/04/2019 - 12:42"
"","Moppereend","3 sterren","4+","Joyce Dunbar (auteur)","Petr Horacek (illustrator)","2018","Lemniscaat","Gevoelens | Dieren","","01/04/2019 - 12:07"
"","Pas op, piraten!","3 sterren","6+","Vera Janssens (auteur)","Mieke Janssens (illustrator)","2018","Van Halewyck","Beginnend lezen | Piraten | kattenkwaad","","01/04/2019 - 11:19"
"","Voor alle sterren in de nacht","2 sterren","4+","Karl Newson (auteur)","Chiaki Okada (illustrator)","2018","Lemniscaat","Bedtijd | Dromen","","01/04/2019 - 11:07"
"","Sssjt! Oogjes dicht","3 sterren","4+","Tine Mortier (auteur)","Yoeri Slegers (illustrator)","2018","De Eenhoorn","Slapen | Druk zijn","","01/04/2019 - 10:53"
"","Raspoetin duikt weer op","3 sterren","11+","Guy Didelez (auteur)","","2018","Van Halewyck","Spanning","","01/04/2019 - 10:09"
"","Poes & Snoezie","2 sterren","3+","Marloes Kemming (auteur)","Belinda Jordens (illustrator)","2018","De Vier Windstreken","Tijd | kattenkwaad","","01/04/2019 - 08:37"
"","Mamette","3 sterren","12+","Nob (auteur)","Nob (illustrator)","2018","Matsuoka","Bejaarden | Stripverhalen","","01/04/2019 - 08:34"
"","Lepelsnijder","5 sterren","10+","Marjolein Hof (auteur)","Annette Fienieg (illustrator)","2018","Querido","Historische verhalen | Avontuur | Familie | Zoektochten","","27/03/2019 - 15:13"
"","Ans & Wilma","4 sterren","8+","Alice Reijs, Ariane Van Vliet (auteur)","Kaatje Vermeire (illustrator)","2018","De Eenhoorn","Dialogen | Verloren lopen | Avontuur","","27/03/2019 - 13:54"
"","Het meisje uit het bos","2 sterren","4+","Wim Witvrouwen (auteur)","Géwout Esselink (illustrator)","2018","Levendig Uitgever","Sprookjesachtige verhalen | Verdraagzaamheid | Angst","","27/03/2019 - 13:40"
"","Rory de Raaf","2 sterren","7+","Andrew Clover (auteur)","Ralph Lazar (illustrator)","2018","Ballon Media","Vriendschap | Familie | Detectives","","27/03/2019 - 12:16"
"","Het leed van de stoftor","5 sterren","8+","Toon Tellegen (auteur)","","2018","Querido","Dieren | Vriendschap","","27/03/2019 - 11:36"
"","Keverhelden","4 sterren","10+","M.G.Leonard (auteur)","","2018","Querido","Kevers | Vrienden | Avontuur","","27/03/2019 - 11:20"
"","Een lied dat alleen ik kan horen","4 sterren","13+","Barry Jonsberg (auteur)","","2018","Lemniscaat","Zelfvertrouwen | Vriendschap","","27/03/2019 - 11:10"
"","Liefde en duisternis","4 sterren","13+","Ed Franck (auteur)","Anne Westerduin (illustrator)","2018","Davidsfonds Uitgeverij","Epos | Helden","","27/03/2019 - 11:00"
"","Er was eens...Roodkapje","2 sterren","6+","vrij naar de gebroeders Grimm (auteur)","Silvia Provantini (illustrator)","2018","De Eenhoorn","Sprookjes","","27/03/2019 - 10:59"
"","De jongen die met draken leefde","3 sterren","8+","Andy Shepherd (auteur)","Sara Ogilvie (illustrator)","2018","Lemniscaat","Draken | Vriendschap | Fantasie","","27/03/2019 - 10:20"
"","Gangster school","2 sterren","9+","Kate Wiseman (auteur)","","2018","Uitgeverij Holland","School | Misdaad | Vriendschap | Goed en kwaad","","27/03/2019 - 10:16"
"","Wat ik de bomen wil vertellen","5 sterren","4+","Enzo Pérès-Labourdette (auteur)","Enzo Pérès-Labourdette (illustrator)","2018","Leopold","Natuur | Noordpool","","27/03/2019 - 10:12"
"","De torens van Beiroet","4 sterren","11+","Paul Verrept (auteur)","Paul Verrept (illustrator)","2018","De Eenhoorn","weglopen","","27/03/2019 - 10:04"
"","Broer & Zus - Zus & Broer","4 sterren","3+","Rocio Bonilla (auteur)","Rocio Bonilla (illustrator)","2018","De Vier Windstreken","Broers en zussen","","27/03/2019 - 09:55"
"","De beer, de piano, de hond en de viool","3 sterren","4+","David Litchfield (auteur)","David Litchfield (illustrator)","2018","De Vier Windstreken","Vriendschap | Muziek | Dromen","","26/03/2019 - 15:09"
"","De boomhut van Niel","2 sterren","3+","Robbe De Vos (auteur)","Charlotte Severeyns (illustrator)","2018","De Eenhoorn","Rouwverwerking | Grootouders | Natuur","","26/03/2019 - 14:47"
"","Het verhaal van de Sneeuwman","3 sterren","7+","Michael Morpurgo (auteur)","Robin Shaw (illustrator)","2018","Rubinstein","Fantasie | Sneeuwman","","26/03/2019 - 12:02"
"","Het Ding","5 sterren","4+","Simon Puttock (auteur)","Daniel Egnéus (illustrator)","2018","Luitingh-Sijthoff","ding | Heelal | Vriendschap","","05/03/2019 - 10:04"
"","Jij & Ik","4 sterren","5+","Theo Olthuis, Annie M.G. Schmidt, Sandrine Lambert, Willem Wilmink, Bas Rompa, Jaap Robben, Ted van Lieshout, ... (auteur)","Martijn van der Linden (illustrator)","2018","Davidsfonds/Infodok","Poëzie","","05/03/2019 - 10:02"
"","Ik neem je mee","4 sterren","3+","Linde Faas (auteur)","Linde Faas (illustrator)","2018","Lemniscaat","Verbeelding | Vrienden | Tekenen","","05/03/2019 - 10:01"
"","Waar zijn alle stemmen?","5 sterren","7+","Emi Catteeuw (auteur)","Astrid Verplancke (illustrator)","2018","De Eenhoorn","Jarig zijn | Wensen | Fantasie | Feesten","","01/03/2019 - 21:37"
"","Het grote grotedierenboek; het kleine kleinedierenboek","4 sterren","6+","Cristina Banti, Cristina Peraboni (auteur)","Francesca Cosanti (illustrator)","2018","Fontaine Uitgevers","Grote en kleine dieren","","01/03/2019 - 12:41"
"","De ijsbeer en de nacht","3 sterren","3+","Bouke Billiet (auteur)","Marjolein Pottie (illustrator)","2018","De Eenhoorn","Slapen gaan","","01/03/2019 - 12:13"
"","Bijzondere keus, meneer de reus","4 sterren","4+","Erik van Os, Elle van Lieshout (auteur)","Job van Gelder (illustrator)","2018","Rubinstein","Eten | Drinken","","01/03/2019 - 11:58"
"","Bedtijd voor boek","2 sterren","2+","Cédric Ramadier (auteur)","Vincent Bourgeau (illustrator)","2018","De Eenhoorn","Slapen","","01/03/2019 - 11:45"
"","Fijn in je vel","3 sterren","6+","Annemarie van den Brink (auteur)","Marieke Coenen (illustrator)","2018","Zwijsen","Lichaam","","01/03/2019 - 11:02"
"","Droomopa","4 sterren","7+","Dolf Verroen (auteur)","Charlotte Dematons (illustrator)","2018","Leopold","Sterven | Grootouders","","01/03/2019 - 10:51"
"","Majoor Rosalie","4 sterren","9+","Timothée de Fombelle (auteur)","Isabelle Arsenault (illustrator)","2018","Querido","W.O. I","","01/03/2019 - 10:04"
"","Blij met mij","2 sterren","5+","Anna Llenas (auteur)","Anna Llenas (illustrator)","2018","Clavis","Leegte | Verlies | Zoeken","","20/02/2019 - 09:44"
"","De afspraak","4 sterren","14+","Michael Sels (auteur)","","2018","Van Halewyck","Aanslag | Pesten | Armoede","","20/02/2019 - 09:43"
"","Clash","2 sterren","13+","Guy Didelez (auteur)","","2018","Van Halewyck","Vriendschap","","20/02/2019 - 09:42"
"","Feo en de wolven","5 sterren","10+","Katherine Rundell (auteur)","Gelrev Ongbico (illustrator)","2018","Luitingh-Sijthoff","Avontuur | Wolven | Dapper zijn","","20/02/2019 - 09:40"
"","Van liefde & verlangen","4 sterren","12+","Imme Dros (auteur)","Harrie Geelen (illustrator)","2018","Querido","","","13/02/2019 - 22:27"
"","Torenhoog en mijlen breed","5 sterren","12+","Tonke Dragt (auteur)","","2018","Leopold","Buitenaardse wezens","","13/02/2019 - 21:55"
"","Groot weetjesboek over kampioenen van de dierenwereld","2 sterren","6+","Erell Guéguen (auteur)","Charlotte Ameling, Robert Barborini, Ninie, Deborah Pinto (illustrator)","2018","Van Halewyck","Dieren | Weetjesboek","","13/02/2019 - 21:53"
"","Het jaar rond met Fiep","4 sterren","2+","","Fiep Westendorp (illustrator)","2018","Querido","Seizoenen","","13/02/2019 - 21:28"
"","De Gorgels en het geheim van de gletsjer","2 sterren","5+","Jochem myjer (auteur)","Rick de Haas (illustrator)","2018","Leopold","Fantasie","","13/02/2019 - 16:46"
"","De lange weg","2 sterren","14+","Michael Grant (auteur)","","2018","HarperCollins Young Adult","Vrouwen | W.O. II","","13/02/2019 - 16:21"
"","Draden","5 sterren","4+","Torill Kove (auteur)","Torill Kove (illustrator)","2018","Ploegsma","Zoeken | Verbondenheid | Liefde","","08/02/2019 - 23:14"
"","Zoek het vierkant","3 sterren","2+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2018","Oogappel","Vierkant | Vormen","","08/02/2019 - 20:56"
"","Liefde is niet voor lafaards","4 sterren","8+","Ulf Stark (auteur)","Ida Björs (illustrator)","2018","Querido","Oorlog | Liefde","","08/02/2019 - 20:46"
"","De blauwe vleugels","5 sterren","10+","Jef Aerts (auteur)","Martijn van der Linden (illustrator)","2018","Querido","Verbondenheid | Familie | Loslaten | Dieren","","06/02/2019 - 12:00"
"","Deesje","5 sterren","10+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2018","Querido","Fantasie | Logeren","","06/02/2019 - 11:55"
"","Zomervacht","4 sterren","11+","Jaap Robben (auteur)","","2018","De Geus","Broederliefde","","06/02/2019 - 10:11"
"","Het verloren galjoen","5 sterren","12+","Johan Vandevelde, Martin Muster (auteur)","","2018","Van Halewyck","Oorlog | Vriendschap | Fantasie | Dieren","","06/02/2019 - 10:00"
"","Hebzucht","4 sterren","15+","Scott Bergstrom (auteur)","","2018","Uitgeverij De Fontein","Thrillers | Spionage","","06/02/2019 - 09:53"
"","Het Feestwinkeltje","2 sterren","4+","Marianne Busser; Ron Schröder (auteur)","Ingrid ter Koele (illustrator)","2018","Overamstel","Winkels | Feesten","","05/02/2019 - 22:29"
"","Spookvoetballer","3 sterren","8+","Nico de Braeckeleer (auteur)","Frieda Van Raevels (illustrator)","2018","Van Halewyck","Avontuur | Voetbal | Detectives","","05/02/2019 - 21:40"
"","Justins rivaal","3 sterren","10+","Lydia Rood (auteur)","","2018","Leopold","Pesten | Geweld | Gezin","","05/02/2019 - 21:34"
"","En ik was zijn held","5 sterren","15+","Rindert Kromhout (auteur)","","2018","Leopold","nazisme","","05/02/2019 - 21:28"
"","Duivelskruid","4 sterren","15+","Marita de Sterck (auteur)","","2018","Querido","Bijgeloof | Familiegeheimen | Duivels | Grootouders","","05/02/2019 - 21:24"
"","Het huis van Sinterklaas","3 sterren","4+","Naomi Tieman (auteur)","Marieke Nelissen (illustrator)","2018","Gottmer","Sinterklaas | Ondeugend zijn","","28/01/2019 - 22:58"
"","Fright Night","3 sterren","12+","Maren Stoffels (auteur)","Caren Limpens (illustrator)","2018","Leopold","Thrillers | Romans","","24/01/2019 - 23:43"
"","Ila's vrienden","3 sterren","4+","Dani van Doorn, Ilaria Conalbi (auteur)","Ilaria Conalbi (illustrator)","2018","Paolo","Fantaseren | Dromen | Vriendschap | Eerste schooldag","","24/01/2019 - 23:31"
"","Mijn wonderlijke oom","4 sterren","4+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2018","Rubinstein","Fantaseren | Spelen","","24/01/2019 - 23:19"
"","Robbe","3 sterren","13+","Marc de Bel, Ria Maes (auteur)","","2018","Van Halewyck","Alcoholisme | moeilijke thuissituatie | Talenten | Depressie | Familie | Vrienden","","24/01/2019 - 23:04"
"","Daar komt aap","2 sterren","6+","Rian Visser (auteur)","Heleen Brulot (illustrator)","2018","Gottmer","Dierenverhalen","","24/01/2019 - 22:51"
"","De tijger in mij","2 sterren","4+","Marieke van Ditshuizen (auteur)","","2018","Clavis","ADHD | Anders zijn","","24/01/2019 - 22:39"
"","Het geheim van de nachtschool","2 sterren","8+","Maren Stoffels, Lotte Hoffman (auteur)","Ivan en Ilia (illustrator)","2018","Leopold","Geheimen | Broers en zussen | Oostenrijk","","24/01/2019 - 22:30"
"","Spreek je chocola?","4 sterren","10+","Cas Lester (auteur)","Kate Forrester (illustrator)","2018","Gottmer","Vriendschap | Vluchtelingen | Diversiteit","","24/01/2019 - 21:38"
"","Viktor","4 sterren","4+","Jaques Maes, Lise Braekers (auteur)","Jaques Maes, Lise Braekers (illustrator)","2018","Van Halewyck","Dromen | Jacht | Spijt hebben","","24/01/2019 - 21:33"
"","Kleuren","2 sterren","2+","John J. Reiss (auteur)","","2018","Rubinstein","Kleuren","","08/01/2019 - 22:45"
"","Het meisje dat de maan dronk","5 sterren","10+","Kelly Barnhill (auteur)","Carla Weise (illustrator)","2018","Leopold","Magie | Heksen | Fantasy","","18/12/2018 - 16:25"
"","Vosje","4 sterren","8+","Edward Van de Vendel (auteur)","Marije Tolman (illustrator)","2018","Querido","Dromen | Vossen | Opgroeien | Nieuwsgierig zijn | Familie","","18/12/2018 - 16:22"
"","De tunnels","4 sterren","10+","Dave Eggers (auteur)","Aaron Renier (illustrator)","2018","Moon","Mysteries | Vriendschap","","18/12/2018 - 16:10"
"","Oceaan en hemel","5 sterren","5+","Terry Fan (auteur)","","2018","Leopold","Grootouders | Dromen | Rouwverwerking","","18/12/2018 - 16:08"
"","Ik ben een zeemeermin","5 sterren","8+","Sabine Wisman (auteur)","Annet Schaap (illustrator)","2018","Leopold","Geheimen | Zeemeerminnen","","18/12/2018 - 15:47"
"","Aluna","4 sterren","13+","Karla Stoefs (auteur)","","2018","Van Halewyck","Indianen","","18/12/2018 - 15:42"
"","Emiel zet alles op z'n kop","2 sterren","6+","Astrid Lindgren (auteur)","Björn Berg (illustrator)","2018","Ploegsma","Boerderijen | Zweden","","18/12/2018 - 15:29"
"","De rioolridder","4 sterren","8+","Jozua Douglas (auteur)","Hugo van Look (illustrator)","2018","Uitgeverij De Fontein","Schoolleven | Pesten","","18/12/2018 - 14:46"
"","Robot zoekt een vriend","3 sterren","3+","Harmen van Straaten (auteur)","","2018","Luitingh-Sijthoff","Robots | Vriendschap","","18/12/2018 - 14:35"
"","Dikke doei dierentuin","3 sterren","4+","Jacob Grant (auteur)","","2018","BBNC Uitgevers","Vrijheid | geiten | Eenzaam zijn | Kinderboerderijen","","18/12/2018 - 13:30"
"","Vroem, vroem, Panda!","2 sterren","2+","Studio Circus (auteur)","","2018","Leopold","Vervoermiddelen | Zee | Strand","","18/12/2018 - 12:08"
"","Carmen","5 sterren","10+","Prosper Mérimée, Benjamin Lacombe (auteur)","Benjamin Lacombe (illustrator)","2018","Clavis","Andalusië | Femme fatale","","18/12/2018 - 11:39"
"","Een schildpad was zijn schildje kwijt","3 sterren","3+","Marjet Huiberts (auteur)","Carmen Saldana (illustrator)","2018","Gottmer","Vriendschap | Helpen","","18/12/2018 - 11:33"
"","Een boek vol puntjes","4 sterren","3+","Xavier Deneux (auteur)","","2018","Oogappel","Dieren | Tellen","","18/12/2018 - 11:31"
"","Nijntje en Nina","2 sterren","1+","Dick Bruna (auteur)","","2018","Mercis","Vriendschap | Multiculturele samenleving","","18/12/2018 - 11:28"
"","Winterhuis Hotel","4 sterren","9+","Ben Guterson (auteur)","Chloe Bristol (illustrator)","2018","Leopold","Geheimen | Mysteries | Weeskinderen | Detectives","","18/12/2018 - 11:26"
"","Wit Konijn, Rode Wolf","5 sterren","15+","Tom Pollock (auteur)","","2018","Gottmer","Psychische problemen | wiskunde","","18/12/2018 - 11:19"
"","Wit als een Wat","4 sterren","7+","Robert-Jan Henkes (auteur)","Charles Michels (illustrator)","2018","Querido","Gedichten","","18/12/2018 - 11:16"
"","Tegenwoordig heet iedereen Sorry","3 sterren","12+","Bart Moeyaert (auteur)","","2018","Querido","Opgroeien | Gevoelens","","18/12/2018 - 11:11"
"","De geheimzinnige verdwijning vanToni Malloni","3 sterren","9+","Harmen van Straaten (auteur)","","2018","Leopold","Goochelen | Pretparken | Grootouders","","18/12/2018 - 11:04"
