"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kijk!","2 sterren","8+","Evy Raes (auteur)","Britt Raes (illustrator)","2013","Lannoo","","Fotografie | Doeboek | kijkboek | Leren","25/06/2020 - 17:03"
"","De laatste Wachter. Sevenster","3 sterren","14+","Alexandra Penrhyn Lowe (auteur)","","2013","A.W. Bruna Uitgevers","Griezelverhalen","","18/12/2015 - 15:31"
"","Hugo's geniale wereld","2 sterren","11+","Sabine Zett (auteur)","Ute Krause (illustrator)","2013","Uitgeverij Holland","Verliefd zijn | Sport | Superhelden","","23/11/2015 - 14:31"
"","Waar is Wally? De fantastische minibox","3 sterren","6+","Martin Handford (auteur)","Martin Handford (illustrator)","2013","Standaard","Zoekboeken","","25/06/2015 - 16:01"
"","Otto met vakantie naar de zon/ Otto met vakantie naar de sneeuw","4 sterren","4+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2013","Lannoo","Reizen | Sneeuw | Vakantie | Winter | Zomer","","24/06/2015 - 14:20"
"","Team Mortis. Het dodenspel","4 sterren","14+","Bjorn Van den Eynde (auteur)","","2013","Bakermat","Avontuur | Spionage","","30/04/2015 - 16:39"
"","Joepie Joepie","4 sterren","2+","","Marijke ten Cate (illustrator)","2013","Lemniscaat","Kinderliederen","","29/04/2015 - 15:44"
"","Boa is jarig","3 sterren","3+","Jeanne Willis (auteur)","Tony Ross (illustrator)","2013","De Vries-Brouwers","Jarig zijn | Cadeautjes","","17/04/2015 - 16:24"
"","Ik ben ik","3 sterren","4+","Mira Lobe (auteur)","Susi Weigel (illustrator)","2013","De Vier Windstreken","Identiteit | Verschillen | Gelijkenissen | Dieren","","01/04/2015 - 16:35"
"","Simsalaslim!","3 sterren","7+","Claire Laurens (auteur)","Soledad Bravi (illustrator)","2013","Davidsfonds/Infodok","","Wetenschap | goochelen","17/03/2015 - 16:05"
"","Voetbal","2 sterren","5+","Gerard van Gemert (auteur)","Hiky Helmantel (illustrator)","2013","Clavis","","Sport | Voetbal","12/03/2015 - 17:03"
"","Ondine","4 sterren","7+","Benjamin Lacombe (auteur)","Benjamin Lacombe (illustrator)","2013","Clavis","Liefde | Trouw | Verliefd zijn | feeën","","13/02/2015 - 13:55"
"","De schat van Schele Karel","4 sterren","8+","Maayken Koolen, Roos Hoogland (auteur)","Ellen Verheijen (illustrator)","2013","Clavis","Schatzoeken | Hebzucht | Zeedieren | Zoekboeken","","13/02/2015 - 13:55"
"","Speel met mij!","4 sterren","1-","","Beatrix Potter (illustrator)","2013","Ploegsma","","","13/02/2015 - 13:55"
"","Lente zomer herfst en winter","3 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2013","Mercis","Seizoenen","","22/01/2015 - 15:25"
"","Het verhaal van Sinterklaas","2 sterren","3+","Aloys Paul (auteur)","John Rabou (illustrator)","2013","De Vier Windstreken","Sinterklaas","","22/01/2015 - 15:25"
"","Het Oog van de Waarheid","3 sterren","12+","Eva Raaff (auteur)","","2013","Ploegsma","Fantasy","","22/01/2015 - 15:24"
"","Klauwhand","3 sterren","10+","Mike Grinti, Rachel Grinti (auteur)","Mike Janssen (illustrator)","2013","Chicken House","Fantasy | Katten | Zoektochten | Magie","","22/01/2015 - 15:24"
"","Archibal de Boekenworm","3 sterren","4+","Nathalie Slosse (auteur)","Rosalie Van Waeyenberge (illustrator)","2013","Talismanneke","ontbossing | Natuurbescherming | Bossen","","22/01/2015 - 15:24"
"","Slagveld van gebroken harten","5 sterren","15+","Ed Franck (auteur)","Carll Cneut (illustrator)","2013","Davidsfonds Uitgeverij","Middeleeuwen | Vertellen","","22/01/2015 - 15:24"
"","Met jou ga ik echt niet mee!","3 sterren","5+","Dagmar Geisler (auteur)","Dagmar Geisler (illustrator)","2013","NBD Biblion","Voorzichtig zijn","","22/01/2015 - 15:24"
"","De zon, aarde en maan","3 sterren","4+","Pierre Winters (auteur)","Margot Senden (illustrator)","2013","Clavis","","Aarde | Heelal","22/01/2015 - 15:24"
"","Stinkie en Brinks. Mijn hamster is een astronaut","3 sterren","8+","Dave Lowe (auteur)","Mark Chambers (illustrator)","2013","Veltman Uitgevers","Ruimtevaart | Wedstrijden | Huisdieren | Vriendschap met dieren","","22/01/2015 - 15:24"
"","Stinkie en Brinks. Mijn hamster is een spion","3 sterren","8+","Dave Lowe (auteur)","Mark Chambers (illustrator)","2013","Veltman Uitgevers","Huisdieren | Vriendschap met dieren | Spionage","","22/01/2015 - 15:24"
"","Goedele","3 sterren","3+","Catherine Rayner (auteur)","Catherine Rayner (illustrator)","2013","De Vries-Brouwers","Tellen | Vriendschap | Afrika | Dieren","","22/01/2015 - 15:24"
"","iDinosaurus","4 sterren","8+","","","2013","Manteau","","Dinosaurussen","22/01/2015 - 15:24"
"","Heksje Trezebelle. De diefstal van het Grote Toverboek","3 sterren","8+","Guy Didelez (auteur)","Marijke Klompmaker (illustrator)","2013","Manteau","Heksen | Vriendschap | Anders zijn | Uiterlijk","","22/01/2015 - 15:24"
"","Max & Mic in cijferspace","1 ster","4+","Leon Römer (auteur)","Leon Römer (illustrator)","2013","The House of Books","Telboeken | Zoekboeken | Ruimtevaart","","22/01/2015 - 15:24"
"","Kwakoe","3 sterren","14+","Bart Römer (auteur)","","2013","The House of Books","Slavernij | Kolonialisme | Trouw | verraad | 18de eeuw","","22/01/2015 - 15:24"
"","Lek","3 sterren","13+","Jacobine de Brauw (auteur)","","2013","Querido","Politiek | Milieuvervuiling","","22/01/2015 - 15:24"
"","Een knuffeltje hier, een knuffeltje daar","4 sterren","2+","Hans Hagen, Monique Hagen, Annie M.G. Schmidt (auteur)","Fiep Westendorp, Annemarie van Haeringen (illustrator)","2013","Leopold","Peuterbelevenissen","","22/01/2015 - 15:24"
"","Lawaai dat nooit stopt","4 sterren","14+","Patrick Ness (auteur)","","2013","Moon","Geloof | Dood | Liefde | Oorlog | verraad | Fantasy","","22/01/2015 - 15:24"
"","Prinses Gudrun trilogie","3 sterren","12+","Jaap ter Haar (auteur)","","2013","Callenbach","Middeleeuwen | Sagen","","22/01/2015 - 15:24"
"","De verdwenen prins","2 sterren","12+","Jennifer A. Nielsen (auteur)","","2013","Lannoo","Liegen | Bedrog | Avontuur","","22/01/2015 - 15:24"
"","Anima Mundi. Kinderen van de rode clan","2 sterren","14+","Elia Barcelo (auteur)","","2013","Q","Ontvoeringen | Dood | Fantasy","","22/01/2015 - 15:24"
"","Razende Romeinen","2 sterren","10+","Terry Deary (auteur)","Martin Brown (illustrator)","2013","Kluitman","","Romeinse Rijk","22/01/2015 - 15:24"
"","Teardrop","3 sterren","15+","Lauren Kate (auteur)","","2013","Van Goor","Fantasy | Atlantis","","22/01/2015 - 15:19"
"","Zwarte Piet in 7 dagen","3 sterren","5+","Maria van Donkelaar, Martine van Rooijen (auteur)","Wendy Panders (illustrator)","2013","De Vier Windstreken","Sinterklaas","","22/01/2015 - 15:19"
"","Vandaag gaan we verhuizen","3 sterren","3+","Annemarie Bon (auteur)","Marjolijn Krijger (illustrator)","2013","The House of Books","Verhuizen","","22/01/2015 - 15:19"
"","Raad eens wat ik ben? Op straat","1 ster","3+","J.P. Percy (auteur)","","2013","NBD Biblion","","","22/01/2015 - 15:19"
"","Raad eens wat ik ben? Natuur","1 ster","3+","J.P. Percy (auteur)","","2013","NBD Biblion","","Natuur","22/01/2015 - 15:19"
"","Tom Groot. Alles ok (soort van)","3 sterren","10+","Liz Pichon (auteur)","Liz Pichon (illustrator)","2013","Gottmer","School | Humor | Puberteit","","22/01/2015 - 15:19"
"","Tom Groot. Superslim (al zeg ik het zelf)","3 sterren","10+","Liz Pichon (auteur)","Liz Pichon (illustrator)","2013","Gottmer","Familie | School | Humor | Puberteit","","22/01/2015 - 15:19"
"","Het leven van een Loser. Zwaar de klos!","3 sterren","10+","Jeff Kinney (auteur)","Jeff Kinney (illustrator)","2013","Uitgeverij De Fontein","School | Humor | Dagboeken","","22/01/2015 - 15:19"
"","Septimus Heap. Vuer","3 sterren","10+","Angie Sage (auteur)","","2013","Querido","Magie | Vriendschap | Avontuur | Zoektochten","","22/01/2015 - 15:19"
"","1, 2, 3 ... Enteren!","3 sterren","8+","Reggie Naus (auteur)","Mark  Janssen (illustrator)","2013","Ploegsma","Zeerovers | Avontuur | Anders zijn","","22/01/2015 - 15:19"
"","Giga grote dino's","3 sterren","8+","Marie Greenwood (auteur)","Peter Minister (illustrator)","2013","Gottmer","","Dinosaurussen","22/01/2015 - 15:19"
"","Nog eens, Mama!","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2013","Clavis","Dieren | Moeders | Spelen","","22/01/2015 - 15:19"
"","Hoger, Papa!","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2013","Clavis","Dieren | Vaders | Spelen","","22/01/2015 - 15:19"
"","Eindeloze Egyptenaren","2 sterren","9+","Terry Deary (auteur)","Martin Brown (illustrator)","2013","Kluitman","","","22/01/2015 - 15:19"
"","April is de wreedste maand","5 sterren","14+","Rindert Kromhout (auteur)","","2013","Leopold","Opgroeien | Kunst | Vriendschap | Familie","","22/01/2015 - 15:19"
"","Wolfie wil veranderen van kleur","2 sterren","4+","Orianne Lallemand (auteur)","Eléonore Thuillier (illustrator)","2013","Auzou Benelux","Kleuren | Dagen van de week | Uiterlijk","","22/01/2015 - 15:19"
"","Anna in de dierentuin","2 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2013","Clavis","Dieren | Dierentuinen | Uitstapjes","","22/01/2015 - 15:19"
"","Het Sinterklaasliedjesboek","1 ster","4+","Cindy Ebben (auteur)","Cindy Ebben (illustrator)","2013","Veltman Uitgevers","Sinterklaas | Kinderliederen","","22/01/2015 - 15:19"
"","Zo blij met jou!","3 sterren","5+","An Swerts (auteur)","Jenny Bakker (illustrator)","2013","Clavis","Verliefd zijn | Grootouders","","22/01/2015 - 15:19"
"","Heb jij ze wel alle vijf?","4 sterren","12+","Marc Hendrickx, Dirk Dobbeleers (auteur)","","2013","Abimo","Vriendschap | Armoede | Kansarmoede","","22/01/2015 - 15:19"
"","Examendeal","2 sterren","14+","Margje Woodrow (auteur)","","2013","Gottmer","School | Vriendschap | Bedrog","","22/01/2015 - 15:19"
"","Het Mysterium. De zwarte draak","3 sterren","11+","Julian Sedgwick (auteur)","","2013","Veltman Uitgevers","Circus | Magie | Geheimen","","22/01/2015 - 15:19"
"","Lexiland","4 sterren","10+","Suzi Moore (auteur)","","2013","Veltman Uitgevers","Tweelingen | Dood | Verdrietig zijn | Vriendschap","","22/01/2015 - 15:19"
"","De vijfde golf","4 sterren","14+","Rick Yancey (auteur)","","2013","A.W. Bruna Uitgevers","Sciencefiction | Oorlog | Buitenaardse wezens | Overleven","","22/01/2015 - 15:19"
"","Kleren kleuren","3 sterren","5+","","Joëlle Jolivet (illustrator)","2013","De Harmonie","","Mode | Geschiedenis | Kleding","22/01/2015 - 15:19"
"","Het bijzondere Ei van Mama Eend","3 sterren","3+","Dawn Richards (auteur)","Heidi d'Hamers (illustrator)","2013","Les Iles","Pasen | Eieren | Zoektochten","","22/01/2015 - 15:19"
"","Vincent het ongeduldige kuikentje","3 sterren","3+","Thierry Robberecht (auteur)","Loufane (illustrator)","2013","Clavis","Eieren | Kippen | Groot en klein | Wachten | Opgroeien","","22/01/2015 - 15:19"
"","DeSoto Adventurer 1961","2 sterren","13+","Luc Hanegreefs (auteur)","","2013","Clavis","Familiegeheimen","","22/01/2015 - 15:19"
"","Vogel en Beer","2 sterren","2+","Ann James (auteur)","Ann James (illustrator)","2013","Van Goor","Jarig zijn | Vriendschap | Uitstapjes | spiegelbeeld","","22/01/2015 - 15:19"
"","Mouseton Abbey. De verdwenen diamant","2 sterren","5+","Joanna Bricknell, Nick Page (auteur)","Tim Hutchinson (illustrator)","2013","Uitgeverij Holland","Muizen | Adel | Kastelen","","22/01/2015 - 15:19"
"","Elmer en de walvissen","3 sterren","4+","David McKee (auteur)","David McKee (illustrator)","2013","Van Goor","Olifanten | Walvissen | Reizen","","22/01/2015 - 15:19"
"","De eerste duizend woorden","3 sterren","3+","Heather Amery (auteur)","Stephen Cartwright (illustrator)","2013","Uitgeverij Holland","Beeldwoordenboeken | Zoekboeken","","22/01/2015 - 15:19"
"","Leer het leukste speelgoed kennen","2 sterren","2+","Charlie Gardner (auteur)","","2013","Van Holkema & Warendorf","Speelgoed","","22/01/2015 - 15:19"
"","Het rode kippetje","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2013","Leopold","Vriendschap | Dieren | Lui zijn | Winter | Slim zijn | Brieven | Post","","22/01/2015 - 15:19"
"","Het Pleintje. Winterwarmte","4 sterren","6+","Hilde Vandermeeren (auteur)","Frank Daenen (illustrator)","2013","De Eenhoorn","Vriendschap | Buren","","22/01/2015 - 15:19"
