"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kleine Vos op zoek naar Overal en Nergens","2 sterren","5+","Ru de Groen (auteur)","Thysa Zevenbergen (illustrator)","2019","Samsara","Geluk | Zoektochten | Dieren","","02/10/2019 - 16:12"
"","Wie wil met de bal spelen?","3 sterren","2+","Sylvie Misslin (auteur)","Amandine Piu (illustrator)","2014","De Eenhoorn","Jarig zijn | Spelen | Dieren | Vriendschap | Verdwaald zijn | Zoektochten","","17/03/2015 - 14:21"
"","Gonnie zoekt Gijsje","4 sterren","1-","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2013","Gottmer","Dieren | Zoektochten","","22/01/2015 - 15:18"
"","Rat is zoek","2 sterren","6+","Paul de Moor (auteur)","Martijn van der Linden (illustrator)","2012","Lannoo","Vriendschap | Dieren | Zoektochten","","22/01/2015 - 15:06"
"","Dierenhotel. Spring-kangoeroes","3 sterren","7+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2011","Leopold","Dieren | Zoektochten","","22/01/2015 - 14:56"
"","Op zoek","2 sterren","5+","Peter Frison (auteur)","Peter Frison (illustrator)","2010","Davidsfonds/Infodok","Circus | Dieren | Muizen | Zoektochten","","22/01/2015 - 14:46"
"","De vier gelukszoekers","3 sterren","4+","Maren Kiepsel (auteur)","Barbara Rzepa-Leichsenring (illustrator)","2009","De Vier Windstreken","Dieren | Eenzaam zijn | Vriendschap | Zoektochten | Geluk","","22/01/2015 - 14:43"
"","Balthazar, de eenzaamste ezel ooit","5 sterren","7+","Inge Misschaert (auteur)","Marieke Coenen (illustrator)","2009","De Eenhoorn","Afscheid | Dieren | Dood | Eenzaam zijn | Filosoferen | Zoektochten","","22/01/2015 - 14:33"
"","Het boek van ei","3 sterren","5+","Maria van Eeden (auteur)","Camila Fialkowski (illustrator)","2007","Zwijsen","Dieren | Zoektochten | Eieren","","22/01/2015 - 14:11"
"","Koek koek Vos en Haas","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2007","Lannoo","Dieren | Vriendschap | Zoektochten","","22/01/2015 - 14:10"
"","Eddie gaat naar de dierentuin","2 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2007","De Vier Windstreken","Dieren | Dierentuinen | Zoektochten | Eenden","","22/01/2015 - 14:10"
"","Wat hoort Kim daar?","2 sterren","6+","Helen van Vliet (auteur)","Helen van Vliet (illustrator)","2007","Zwijsen","Dieren | Indianen | Vriendschap met dieren | Zoektochten","","22/01/2015 - 13:59"
"","Musje, mijn zusje","5 sterren","7+","Selma Noort (auteur)","Annemarie van Haeringen (illustrator)","2006","Leopold","Dieren | Dood | Identiteit | Liefde | Zoektochten","","22/01/2015 - 13:54"
"","Kom bij mij","2 sterren","6+","Daniëlle Schothorst (auteur)","Daniëlle Schothorst (illustrator)","2006","Zwijsen","Dieren | Zoektochten","","22/01/2015 - 13:49"
"","De ontdekking van de honing","4 sterren","8+","Toon Tellegen (auteur)","Verena Ballhaus (illustrator)","2006","Querido","Dieren | Filosoferen | Gevoelens | Zoektochten","","22/01/2015 - 13:48"
"","Pluis het nieuwsgierige konijn","2 sterren","4+","Julia Rawlinson (auteur)","Tim Warnes (illustrator)","2006","Veltman Uitgevers","Dieren | Nieuwsgierig zijn | Zoektochten | Konijnen","","22/01/2015 - 12:16"
"","De lach van Tigo","3 sterren","4+","Catherine Rayner (auteur)","Catherine Rayner (illustrator)","2006","Veltman Uitgevers","Dieren | Zoektochten | Geluk","","22/01/2015 - 12:16"
