"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De drie biggetjes","3 sterren","6+","Joseph Jacobs (auteur)","Mariachiara Di Giorgio (illustrator)","2018","De Eenhoorn","Slim zijn | Sprookjes | Wolven | Varkens","","30/04/2019 - 15:35"
"","Vieze Rik. Onderbroek","2 sterren","7+","Alan MacDonald (auteur)","David Roberts (illustrator)","2015","Abimo","Weddenschap | Slim zijn","","15/06/2016 - 11:48"
"","De Ronde van Varken","4 sterren","8+","Brigitte Minne (auteur)","Joris Thys (illustrator)","2015","De Eenhoorn","Fietsen | Wedstrijden | Slim zijn","","01/06/2015 - 15:22"
"","Tok is het beu","3 sterren","6+","Inge Bergh (auteur)","Suzy Castermans (illustrator)","2014","De Eenhoorn","Kippen | Vossen | Slim zijn","","22/01/2015 - 15:25"
"","Het boek van Akim","4 sterren","6+","Claire De Lombaert (auteur)","Ann de Bode (illustrator)","2014","De Eenhoorn","Boeken | Bibliotheken | Lezen | Slim zijn","","22/01/2015 - 15:19"
"","De fantastische Meneer Vos","4 sterren","8+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2013","Uitgeverij De Fontein","Humor | Vossen | Slim zijn","","22/01/2015 - 15:18"
"","Weg wezels!","3 sterren","7+","Christian Jolibois (auteur)","Christian Heinrich (illustrator)","2013","Abimo","Vriendschap | Avontuur | Kippen | Slim zijn","","22/01/2015 - 15:11"
"","Tante Patatje","2 sterren","7+","Ruben Prins (auteur)","Marieke Nelissen (illustrator)","2013","Leopold","Familie | Gulzig zijn | Slim zijn","","22/01/2015 - 15:10"
"","Verzin een list!","2 sterren","7+","Annet Jacobs (auteur)","Marieke Nelissen (illustrator)","2013","Leopold","Huisdieren | Slim zijn","","22/01/2015 - 15:10"
"","Een pet voor Slim","3 sterren","6+","Debora Zachariasse (auteur)","Alice Hoogstad (illustrator)","2011","Moon","Jarig zijn | Cadeautjes | Slim zijn","","22/01/2015 - 14:57"
"","De fantastische Meneer Vos","5 sterren","8+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2009","Uitgeverij De Fontein","Dieren | Vossen | Humor | Hebzucht | Slim zijn","","22/01/2015 - 14:45"
"","Dat prikt","3 sterren","6+","Annemarie Bon (auteur)","Sandra Klaassen (illustrator)","2009","The House of Books","Slim zijn | Egels | Muizen","","22/01/2015 - 14:33"
"","Slim","4 sterren","6+","Bavo Dhooge (auteur)","Leen van Durme (illustrator)","2007","Abimo","Eenzaam zijn | Slim zijn | Vriendschap | Wonen | Sneeuw","","22/01/2015 - 14:11"
"","Jantje en de zeven reuzen","2 sterren","8+","Sam Swope (auteur)","Carll Cneut (illustrator)","2004","De Eenhoorn","Reuzen | Slim zijn | Sprookjesachtige verhalen","","22/01/2015 - 11:42"
