"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Alle ijsjes van de wereld","3 sterren","5+","Masoud Gharehbaghi (auteur)","","2023","Clavis","Ijsbeer","","18/06/2024 - 07:52"
"","Suzie bloost","3 sterren","5+","Sue Rinaldi (auteur)","Sue Rinaldi (illustrator)","2023","Clavis","Blozen | Verlegen zijn | Zelfvertrouwen","","06/06/2024 - 18:51"
"","Paniek in het kabouterbos","3 sterren","3+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2023","Mamie","Kabouters","","06/06/2024 - 18:26"
"","En nu naar bed","3 sterren","3+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2023","Hoogland & Van Klaveren","Winterslaap | Slapen gaan","","06/06/2024 - 18:08"
"","STERREFANT","3 sterren","4+","James Foley (auteur)","James Foley (illustrator)","2023","De Vier Windstreken","Ruimtevaart | Dieren","","06/06/2024 - 18:02"
"","De nieuwe fiets","3 sterren","4+","Darcy Day Zoells (auteur)","Darcy Day Zoells (illustrator)","2023","Clavis","Avonturen | Reizen | Fietsen | Thuis","","31/05/2024 - 08:07"
"","Ik hou van je, lieverd","3 sterren","3+","Saeko Inui (auteur)","","2023","Clavis","Liefde | Genegenheid | Vertrouwen | Zelfvertrouwen | Zelfacceptatie","","16/05/2024 - 18:23"
"","Het snelste verhaaltje voor het slapengaan ooit !","3 sterren","4+","Louise Fitzgerald (auteur)","Kate Hindley (illustrator)","2023","Luitingh-Sijthoff","Slapen gaan | Rituelen","","16/05/2024 - 18:16"
"","Doris","3 sterren","3+","Lo Cole (auteur)","Lo Cole (illustrator)","2023","De Vier Windstreken","Verlegen zijn | Identiteit | Natuur","","29/04/2024 - 16:58"
"","Hertje gaat de zon achterna","3 sterren","3+","Joanna McInerny (auteur)","Quang & Lien (illustrator)","2023","Veltman Uitgevers","Dieren | Avontuur","","29/04/2024 - 16:57"
"","Krieltje","3 sterren","3+","Birte Müller (auteur)","Birte Müller (illustrator)","2023","Leopold","Verwondering | Aardappel | Dieren","","29/04/2024 - 16:13"
"","Het verassingsfeest voor Oude Eik","3 sterren","3+","Rachel Piercey (auteur)","Freya Hartas (illustrator)","2023","Lemniscaat","Bomen | Zoekboek | Natuur","","29/04/2024 - 16:03"
"","Fantasie met Fiep","3 sterren","3+","Gioia Smid (auteur)","Fiep Westendorp (illustrator)","2023","Volt","Fantaseren","","29/04/2024 - 15:45"
"","Goed dan!","3 sterren","4+","Jory John (auteur)","Benji Davies (illustrator)","2023","Paolo","Sneeuw | Buren | Druk zijn","","15/04/2024 - 10:20"
"","Logisch!","3 sterren","5+","Jessica Numann (auteur)","Harmen van Straaten (illustrator)","2023","Rubinstein","Humor | Anekdotes | Logica","","15/03/2024 - 10:37"
"","De eend van Jules","3 sterren","4+","Annemie Berebrouckx (auteur)","","2023","Mamie","Bad | Zelfredzaamheid | Dieren","","15/03/2024 - 10:33"
"","Kleine Matroos","3 sterren","4+","Hanne De Meester (auteur)","Nele Bergmans (illustrator)","2023","De Eenhoorn","Zelfdoding | Rouwverwerking | Mentaal Welzijn | KOPP","","15/03/2024 - 10:32"
"","Zoek mee!","3 sterren","4+","Ruth Brown (auteur)","Ruth Brown (illustrator)","2023","C. De Vries-Brouwers","Dieren | Natuur | Zoeken","","15/03/2024 - 10:26"
"","Aapje Oeps de foutjeskampioen","3 sterren","4+","Jozua Douglas (auteur)","Eefje Kuijl (illustrator)","2023","De Fontein","Fouten","","13/03/2024 - 08:04"
"","Een schat aan verhalen voor kinderen vanaf 5","3 sterren","5+","Gabby Dawnay (auteur)","Heidi Griffiths (illustrator)","2023","Christofoor","Bedtijdverhalen","","13/03/2024 - 08:01"
"","Zeno zaait een zonnebloem","3 sterren","5+","Kate Petty (auteur)","Axel Scheffler (illustrator)","2023","Lemniscaat","Tuinieren | Natuur | Planten","","29/02/2024 - 18:51"
"","De fantastische vijf","3 sterren","4+","Annemarie van der Eem (auteur)","Dorien Brouwers (illustrator)","2023","Lemniscaat","Safari","","29/02/2024 - 18:27"
"","Op zoek","3 sterren","3+","Victoria Muller (auteur)","Evelien Jagtman (illustrator)","2023","Lemniscaat","Dieren | Reizen | Vriendschap","","26/02/2024 - 09:10"
