"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De kinderen van het Klissenveldje","4 sterren","9+","Katarzyna Rytych (auteur)","Grazyna Rigall (illustrator)","2023","Clavis","Fantasie | Magie | Heksen | Katten","","04/04/2023 - 09:21"
"","Heksenjongen","4 sterren","10+","Kelly Barnhill (auteur)","","2019","Leopold","Magie | Heksen","","09/12/2019 - 14:27"
"","Het meisje dat de maan dronk","5 sterren","10+","Kelly Barnhill (auteur)","Carla Weise (illustrator)","2018","Leopold","Magie | Heksen | Fantasy","","18/12/2018 - 16:25"
"","De geestenjager. De strijd","3 sterren","12+","Joseph Delaney (auteur)","David Wyatt (illustrator)","2011","Uitgeverij De Fontein","Geesten | Heksen | Magie | Toveren","","22/01/2015 - 14:57"
"","Grimpow. De stem uit het duister","3 sterren","12+","Rafael Abalos (auteur)","","2009","Uitgeverij De Fontein","Heksen | Magie | Middeleeuwen","","22/01/2015 - 14:44"
"","De geestenjager. Het geheim","4 sterren","12+","Joseph Delaney (auteur)","David Wyatt (illustrator)","2009","Uitgeverij De Fontein","Heksen | Magie | Toveren | Geesten","","22/01/2015 - 14:43"
"","Heksengedoe","2 sterren","12+","Emily Gould, Zareen Jaffery (auteur)","","2008","The House of Books","Heksen | Magie","","22/01/2015 - 14:15"
"","Toffe tovenaars en handige heksen","3 sterren","9+","Dolf Verroen, Marianne Busser, Ron Schröder (auteur)","Natascha Stenvert (illustrator)","2006","The House of Books","Gedichten | Halloween | Heksen | Magie | Tovenaars | Goochelen | Toveren","Knutselen","22/01/2015 - 13:48"
"","Heksengefluister","4 sterren","10+","Anna Dale (auteur)","","2005","Gottmer","Heksen | Magie","","22/01/2015 - 12:17"
"","Het wisselkasteel","3 sterren","10+","Diana Wynne Jones (auteur)","Gitte Spee (illustrator)","2005","Ploegsma","Avontuur | Griezelen | Heksen | Magie | Tovenaars","","22/01/2015 - 12:04"
